﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH,15373,15373,0,7981,7981,0,92.619972
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN,4476,4476,0,4907,4907,0,-8.783371
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,EDINBURGH,STUTTGART,2662,2662,0,4672,4672,0,-43.02226
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,EXETER,FRIEDRICHSHAFEN,0,0,0,107,0,107,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD),17805,17805,0,12796,12796,0,39.145045
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF,5857,5857,0,3318,3318,0,76.522001
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,GLASGOW,MUNICH,797,797,0,1012,1012,0,-21.245059
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,GUERNSEY,DUSSELDORF,258,258,0,512,512,0,-49.609375
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,GUERNSEY,STUTTGART,0,0,0,362,362,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,JERSEY,BERLIN (TEGEL),0,0,0,415,415,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,JERSEY,BREMEN,0,0,0,132,132,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,JERSEY,DRESDEN,144,144,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,JERSEY,DUSSELDORF,1564,1564,0,1824,1824,0,-14.254386
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,JERSEY,ERFURT,73,0,73,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,JERSEY,FRIEDRICHSHAFEN,0,0,0,221,221,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,JERSEY,HANOVER,0,0,0,372,372,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,JERSEY,KARLSRUHE/BADEN BADEN,0,0,0,254,254,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,JERSEY,MUNICH,583,583,0,667,667,0,-12.593703
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,JERSEY,STUTTGART,0,0,0,525,525,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,BERLIN (SCHONEFELD),1807,1807,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,BERLIN (TEGEL),31,31,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF,4558,4558,0,3966,3966,0,14.926878
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD),4718,4718,0,5749,5749,0,-17.933554
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),HAMBURG,241,241,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD),25205,25011,194,10326,10326,0,144.092582
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BRAUNSCHWEIG,122,0,122,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN,0,0,0,2203,2203,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,4149,4149,0,3885,3885,0,6.795367
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,20743,20743,0,15271,15271,0,35.832624
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,29015,29015,0,34319,34319,0,-15.454996
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,24539,24539,0,11789,11789,0,108.151667
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER,3640,3640,0,4609,4609,0,-21.024083
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,29224,28963,261,29975,29730,245,-2.505421
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,MANCHESTER,NUREMBERG,8799,8799,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART,8599,8599,0,8365,8365,0,2.79737
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,BERLIN (SCHONEFELD),3244,3244,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,4499,4499,0,3579,3579,0,25.705504
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,NEWQUAY,DUSSELDORF,862,862,0,841,841,0,2.497027
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,NEWQUAY,HAHN,2398,2398,0,2325,2325,0,3.139785
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF,2600,2600,0,2110,2110,0,23.222749
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG,0,0,0,442,442,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,MUNICH,2948,2948,0,1920,1920,0,53.541667
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,20915,20915,0,19179,19179,0,9.051567
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,11941,11941,0,12724,12724,0,-6.153725
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR,6371,6371,0,5203,5203,0,22.448587
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR,4922,4922,0,4530,4385,145,8.653422
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,4051,4051,0,4011,4011,0,0.997258
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,9128,9128,0,4802,4802,0,90.087464
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,20029,20029,0,19784,19784,0,1.238374
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,CHANIA,17825,14336,3489,17272,13557,3715,3.201714
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,CORFU,43019,28910,14109,40261,29790,10471,6.850302
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,HERAKLION,48156,38493,9663,48141,40076,8065,0.031158
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,KALAMATA,4979,4979,0,6044,6044,0,-17.620781
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,KAVALA,4492,1708,2784,4193,1021,3172,7.130933
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,KEFALLINIA,21930,14259,7671,19861,12630,7231,10.417401
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,KOS,21152,9398,11754,21017,7071,13946,0.642337
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,LEMNOS,307,0,307,329,0,329,-6.68693
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,MIKONOS,16549,16549,0,16423,16423,0,0.767217
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,MYTILINI,1669,1669,0,1619,1619,0,3.088326
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,PREVEZA,16968,9916,7052,15683,9370,6313,8.193585
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,RHODES,28654,17442,11212,27892,18319,9573,2.731966
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,20323,17257,3066,18804,16990,1814,8.078068
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,SAMOS,2375,0,2375,2298,0,2298,3.35074
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,SKIATHOS,9893,3324,6569,9292,3762,5530,6.467929
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,THIRA (SANTORINI),18027,15278,2749,16934,14629,2305,6.45447
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,VOLOS NEA ANCHILOS,515,0,515,573,0,573,-10.122164
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GATWICK,ZAKINTHOS,27554,18065,9489,26424,17072,9352,4.276415
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,72692,72692,0,72507,72507,0,0.255148
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,HEATHROW,CHANIA,2211,2211,0,2496,2496,0,-11.418269
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,HEATHROW,CORFU,9235,8361,874,9288,8269,1019,-0.570629
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,HEATHROW,KALAMATA,4166,2551,1615,4129,2481,1648,0.896101
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,HEATHROW,KOS,1164,1164,0,2407,2407,0,-51.641047
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,HEATHROW,LEMNOS,2881,0,2881,2793,0,2793,3.150734
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,HEATHROW,MIKONOS,4665,4665,0,2129,2129,0,119.116956
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,HEATHROW,PREVEZA,3012,0,3012,3003,0,3003,0.2997
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,HEATHROW,RHODES,1503,0,1503,1413,0,1413,6.369427
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,HEATHROW,THIRA (SANTORINI),4843,4843,0,4971,4971,0,-2.574935
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,HEATHROW,ZAKINTHOS,2305,2305,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LONDON CITY,MIKONOS,1081,1081,0,943,943,0,14.634146
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LONDON CITY,SKIATHOS,292,292,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LONDON CITY,THIRA (SANTORINI),573,573,0,397,397,0,44.332494
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LUTON,CORFU,10792,8940,1852,7647,5990,1657,41.127239
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION,5467,4088,1379,4574,3090,1484,19.523393
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LUTON,KEFALLINIA,1455,0,1455,1415,0,1415,2.826855
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LUTON,MIKONOS,2953,2953,0,2338,2338,0,26.304534
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LUTON,RHODES,5704,2730,2974,3228,0,3228,76.703841
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LUTON,SKIATHOS,1697,0,1697,1713,0,1713,-0.934034
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LUTON,ZAKINTHOS,1447,0,1447,1401,0,1401,3.283369
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,17150,17150,0,21045,21045,0,-18.507959
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,STANSTED,CHANIA,3216,3216,0,2792,2792,0,15.186246
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU,9309,6174,3135,9318,6379,2939,-0.096587
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,STANSTED,HERAKLION,7739,4597,3142,3346,0,3346,131.291094
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,STANSTED,KEFALLINIA,5858,4351,1507,6064,4576,1488,-3.397098
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,STANSTED,KOS,6686,5176,1510,7788,6105,1683,-14.149974
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES,13285,10628,2657,10098,6853,3245,31.560705
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,10718,10718,0,10680,10680,0,0.355805
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,STANSTED,SKIATHOS,2023,2023,0,1627,1627,0,24.339275
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,STANSTED,ZAKINTHOS,11002,9569,1433,7924,6500,1424,38.844018
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,ABERDEEN,CORFU,1407,0,1407,1149,0,1149,22.454308
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU,1845,0,1845,1469,0,1469,25.595643
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,HERAKLION,0,0,0,1650,0,1650,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,RHODES,1648,0,1648,1480,0,1480,11.351351
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS,1156,1156,0,1371,1371,0,-15.681984
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,926,926,0,756,756,0,22.486772
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA,4170,2702,1468,1333,0,1333,212.828207
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,13349,6005,7344,12719,6440,6279,4.95322
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,13031,9221,3810,9292,5687,3605,40.238915
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA,1298,1298,0,1263,1263,0,2.77118
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA,1480,0,1480,1720,0,1720,-13.953488
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA,6008,1636,4372,5844,1615,4229,2.806297
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,6976,3764,3212,6983,3811,3172,-0.100243
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,MYTILINI,1633,1633,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA,2033,1519,514,1489,1489,0,36.534587
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,11470,6710,4760,9748,3735,6013,17.665162
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS,3823,0,3823,3047,0,3047,25.467673
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI),3110,1670,1440,3395,1690,1705,-8.394698
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS,12294,8777,3517,12812,8138,4674,-4.043085
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU,1826,0,1826,1481,0,1481,23.295071
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES,1478,0,1478,1490,0,1490,-0.805369
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,4370,2857,1513,3237,3237,0,35.001545
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,11473,7592,3881,9640,6154,3486,19.014523
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,8162,4497,3665,7986,4306,3680,2.203857
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,6369,4623,1746,3373,1618,1755,88.823006
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,1791,0,1791,3622,1857,1765,-50.552181
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,5501,1857,3644,5943,1982,3961,-7.437321
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,0,0,0,1308,0,1308,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,1606,1606,0,2048,2048,0,-21.582031
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),1485,0,1485,1847,0,1847,-19.59935
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,10773,6868,3905,10484,7002,3482,2.756581
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,1871,0,1871,1474,0,1474,26.933514
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,1506,0,1506,1493,0,1493,0.87073
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,1511,0,1511,1480,0,1480,2.094595
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,1495,0,1495,1492,0,1492,0.201072
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,2864,0,2864,3478,0,3478,-17.653824
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,4578,0,4578,4528,0,4528,1.10424
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,3441,0,3441,3090,0,3090,11.359223
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,1491,0,1491,1508,0,1508,-1.127321
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,1542,0,1542,1544,0,1544,-0.129534
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,1903,0,1903,1514,0,1514,25.693527
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,2717,2717,0,4167,4167,0,-34.797216
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,11514,8297,3217,11444,8521,2923,0.611674
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,8039,4843,3196,8070,4765,3305,-0.384139
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KAVALA,840,840,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,2912,1136,1776,3066,1284,1782,-5.022831
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,4777,1803,2974,4722,1394,3328,1.164761
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,8458,5699,2759,9619,6696,2923,-12.069862
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,2640,1202,1438,1186,0,1186,122.596965
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,1253,1253,0,1416,1416,0,-11.511299
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,11453,6765,4688,9509,6739,2770,20.44379
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,4022,4022,0,2681,2681,0,50.01865
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,3159,1330,1829,2851,1399,1452,10.803227
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,5709,5709,0,4286,4286,0,33.20112
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,1138,1138,0,1293,1293,0,-11.987626
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,2742,1324,1418,194,194,0,1313.402062
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,1114,1114,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,2244,2244,0,1025,1025,0,118.926829
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1657,0,1657,1471,0,1471,12.64446
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1505,0,1505,1862,0,1862,-19.172932
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,1335,1335,0,1679,1679,0,-20.488386
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,7102,5018,2084,6647,4951,1696,6.845193
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,9304,7655,1649,9572,7661,1911,-2.799833
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,2736,2736,0,2852,2852,0,-4.067321
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,4539,3274,1265,6009,3851,2158,-24.463305
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,6574,4851,1723,5041,5041,0,30.410633
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,2701,2701,0,2742,2742,0,-1.495259
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,4941,3118,1823,4350,3071,1279,13.586207
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,5544,5544,0,5530,5530,0,0.253165
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,1458,1458,0,1338,1338,0,8.96861
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,1665,1665,0,1450,1450,0,14.827586
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,4680,3194,1486,3491,2189,1302,34.059009
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,983,983,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,2853,2853,0,2722,2722,0,4.812638
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KOS,0,0,0,1435,1435,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,5235,5235,0,5725,5725,0,-8.558952
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,3077,3077,0,2497,2497,0,23.227873
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,8996,8996,0,7667,7667,0,17.334029
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,6998,2851,4147,6551,2855,3696,6.823386
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,29925,20003,9922,31890,23232,8658,-6.161806
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,32850,21594,11256,29319,17587,11732,12.043385
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2098,2098,0,2352,2352,0,-10.79932
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,3380,1893,1487,2750,1276,1474,22.909091
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,17031,9575,7456,16458,8368,8090,3.48159
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,18228,9292,8936,17099,8229,8870,6.602725
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,6790,6790,0,2754,2754,0,146.550472
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,0,0,0,1559,1559,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,10052,6901,3151,8455,5397,3058,18.888232
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,26180,15270,10910,25130,13673,11457,4.178273
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,10048,7337,2711,5939,4422,1517,69.186732
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,10539,5293,5246,10670,5285,5385,-1.227741
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),9284,7624,1660,9094,7468,1626,2.08929
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,25159,16295,8864,21605,14142,7463,16.449896
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,9411,9411,0,8733,8733,0,7.763655
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,5920,5920,0,5478,5478,0,8.068638
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,2914,2914,0,3051,3051,0,-4.490331
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,3464,3464,0,3892,3892,0,-10.996917
07/09/2017 13:02,201706,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,7559,7559,0,8621,8621,0,-12.318757
