﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLASGOW,TIREE,1032,1032,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,1377,1377,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,0,0,0,52,52,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,ALDERNEY,2799,2799,0,2765,2765,0,1.22966
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2882,2882,0,2414,2414,0,19.38691
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,BRISTOL,2203,2203,0,2402,2402,0,-8.28476
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,CARDIFF WALES,589,589,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,2949,2949,0,3090,3090,0,-4.56311
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,ELSTREE,0,0,0,33,33,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,EXETER,2769,2769,0,2416,2416,0,14.61093
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,GATWICK,27640,27640,0,26419,26419,0,4.62167
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,JERSEY,9338,9297,41,9613,9402,211,-2.86071
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1432,1432,0,1347,1347,0,6.31032
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,LONDON CITY,2427,2427,0,2389,2389,0,1.59062
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,MANCHESTER,5465,5465,0,5889,5889,0,-7.19986
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,NORWICH,259,259,0,393,393,0,-34.09669
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,10759,10759,0,11487,11487,0,-6.3376
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,SOUTHEND,0,0,0,38,38,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,GUERNSEY,STANSTED,2879,2879,0,2726,2726,0,5.61262
07/09/2017 12:59,201706,201606,London Area Airports,HEATHROW,ABERDEEN,56449,56449,0,52980,52980,0,6.54775
07/09/2017 12:59,201706,201606,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),60688,60688,0,62576,62576,0,-3.01713
07/09/2017 12:59,201706,201606,London Area Airports,HEATHROW,EDINBURGH,109372,109372,0,95449,95449,0,14.58685
07/09/2017 12:59,201706,201606,London Area Airports,HEATHROW,GLASGOW,82370,82370,0,81989,81989,0,0.4647
07/09/2017 12:59,201706,201606,London Area Airports,HEATHROW,INVERNESS,7475,7475,0,7412,7412,0,0.84997
07/09/2017 12:59,201706,201606,London Area Airports,HEATHROW,LEEDS BRADFORD,13141,13141,0,12810,12810,0,2.58392
07/09/2017 12:59,201706,201606,London Area Airports,HEATHROW,MANCHESTER,49332,49332,0,55109,55109,0,-10.48286
07/09/2017 12:59,201706,201606,London Area Airports,HEATHROW,NEWCASTLE,40820,40820,0,40207,40207,0,1.52461
07/09/2017 12:59,201706,201606,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1903,1903,0,2171,2171,0,-12.34454
07/09/2017 12:59,201706,201606,Other Reporting Airports,HUMBERSIDE,DURHAM TEES VALLEY,99,99,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,HUMBERSIDE,ISLE OF MAN,52,26,26,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,HUMBERSIDE,JERSEY,368,368,0,413,0,413,-10.89588
07/09/2017 12:59,201706,201606,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,16,16,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,HUMBERSIDE,NORWICH,10,0,10,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),3251,3251,0,3046,3046,0,6.73014
07/09/2017 12:59,201706,201606,Other Reporting Airports,INVERNESS,BIRMINGHAM,4066,4066,0,3591,3591,0,13.22751
07/09/2017 12:59,201706,201606,Other Reporting Airports,INVERNESS,BRISTOL,9544,9544,0,8896,8896,0,7.28417
07/09/2017 12:59,201706,201606,Other Reporting Airports,INVERNESS,EDINBURGH,31,31,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,INVERNESS,GATWICK,23828,23828,0,20876,20876,0,14.14064
07/09/2017 12:59,201706,201606,Other Reporting Airports,INVERNESS,HEATHROW,7478,7478,0,7408,7408,0,0.94492
07/09/2017 12:59,201706,201606,Other Reporting Airports,INVERNESS,JERSEY,429,429,0,461,461,0,-6.94143
07/09/2017 12:59,201706,201606,Other Reporting Airports,INVERNESS,KIRKWALL,2494,2494,0,1892,1892,0,31.81818
07/09/2017 12:59,201706,201606,Other Reporting Airports,INVERNESS,LUTON,14192,14192,0,13089,13089,0,8.42692
07/09/2017 12:59,201706,201606,Other Reporting Airports,INVERNESS,MANCHESTER,6380,6380,0,6182,6182,0,3.20285
07/09/2017 12:59,201706,201606,Other Reporting Airports,INVERNESS,STORNOWAY,2565,2565,0,2746,2746,0,-6.59141
07/09/2017 12:59,201706,201606,Other Reporting Airports,INVERNESS,SUMBURGH,13,13,0,305,305,0,-95.7377
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLAY,CAMPBELTOWN,0,0,0,19,19,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLAY,GLASGOW,3526,3526,0,2529,2529,0,39.4227
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),1369,1201,168,2693,2693,0,-49.1645
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,4250,4250,0,3810,3810,0,11.54856
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,0,0,0,1909,1909,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,BRISTOL,3588,3588,0,1803,1803,0,99.00166
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,EDINBURGH,561,561,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,GATWICK,18755,18755,0,16009,16009,0,17.15285
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,GLASGOW,843,843,0,1207,1207,0,-30.15742
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,0,0,0,1371,1371,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,HUMBERSIDE,76,0,76,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),22303,22303,0,20606,20606,0,8.23547
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,LONDON CITY,6450,6450,0,8074,8074,0,-20.11395
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,LUTON,2753,2753,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,MANCHESTER,15027,15027,0,15322,15322,0,-1.92534
07/09/2017 12:59,201706,201606,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,769,769,0,513,513,0,49.90253
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,ABERDEEN,458,458,0,490,490,0,-6.53061
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,ALDERNEY,64,64,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,2043,2043,0,2229,2229,0,-8.34455
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,BIRMINGHAM,7082,7082,0,7295,7295,0,-2.91981
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,BLACKBUSHE,2,2,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,BOURNEMOUTH,0,0,0,13,13,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,BRISTOL,3108,3108,0,3223,3223,0,-3.5681
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,CARDIFF WALES,1530,1530,0,1466,1466,0,4.36562
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,3418,3418,0,3231,3231,0,5.78768
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,DUNDEE,0,0,0,283,283,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,DURHAM TEES VALLEY,564,564,0,528,528,0,6.81818
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,3027,3027,0,2807,2807,0,7.83755
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,EDINBURGH,713,713,0,849,849,0,-16.01885
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,EXETER,4112,4112,0,4082,4082,0,0.73493
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,GATWICK,57035,57035,0,55399,55399,0,2.95312
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,GLASGOW,6446,6446,0,3978,3978,0,62.04123
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,GLOUCESTERSHIRE,0,0,0,52,52,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,GUERNSEY,8562,8562,0,8697,8697,0,-1.55226
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,HUMBERSIDE,327,327,0,427,427,0,-23.4192
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,INVERNESS,434,434,0,461,461,0,-5.85683
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,LEEDS BRADFORD,2730,2730,0,2726,2726,0,0.14674
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),11666,11666,0,8961,8961,0,30.18636
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,LONDON CITY,3283,3283,0,3081,3081,0,6.55631
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,LUTON,6001,6001,0,5281,5281,0,13.63378
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,MANCHESTER,4152,4152,0,4592,4592,0,-9.58188
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,NEWCASTLE,3411,3411,0,3676,3676,0,-7.20892
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,NORWICH,1115,1115,0,714,714,0,56.16246
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,SOUTHAMPTON,14362,14362,0,14065,14065,0,2.11162
07/09/2017 12:59,201706,201606,Other Reporting Airports,JERSEY,SOUTHEND,4021,4021,0,3493,3493,0,15.11595
07/09/2017 12:59,201706,201606,Other Reporting Airports,KIRKWALL,ABERDEEN,4682,4682,0,4606,4606,0,1.65002
07/09/2017 12:59,201706,201606,Other Reporting Airports,KIRKWALL,EDAY,28,28,0,56,56,0,-50
07/09/2017 12:59,201706,201606,Other Reporting Airports,KIRKWALL,EDINBURGH,4996,4996,0,4744,4744,0,5.31197
07/09/2017 12:59,201706,201606,Other Reporting Airports,KIRKWALL,GLASGOW,2018,2018,0,1943,1943,0,3.86001
07/09/2017 12:59,201706,201606,Other Reporting Airports,KIRKWALL,INVERNESS,1207,1207,0,1059,1059,0,13.97545
07/09/2017 12:59,201706,201606,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,618,618,0,638,638,0,-3.1348
07/09/2017 12:59,201706,201606,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,415,415,0,449,449,0,-7.57238
07/09/2017 12:59,201706,201606,Other Reporting Airports,KIRKWALL,SANDAY,249,249,0,213,213,0,16.90141
07/09/2017 12:59,201706,201606,Other Reporting Airports,KIRKWALL,STRONSAY,305,305,0,264,264,0,15.5303
07/09/2017 12:59,201706,201606,Other Reporting Airports,KIRKWALL,SUMBURGH,1101,1101,0,860,860,0,28.02326
07/09/2017 12:59,201706,201606,Other Reporting Airports,KIRKWALL,WESTRAY,344,344,0,343,343,0,0.29155
07/09/2017 12:59,201706,201606,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,1559,1559,0,1206,1206,0,29.27032
07/09/2017 12:59,201706,201606,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),14607,14607,0,12945,12945,0,12.83893
07/09/2017 12:59,201706,201606,Other Reporting Airports,LEEDS BRADFORD,DONCASTER SHEFFIELD,73,73,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,LEEDS BRADFORD,DURHAM TEES VALLEY,0,0,0,5,5,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,1003,1003,0,748,748,0,34.09091
07/09/2017 12:59,201706,201606,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,1357,1357,0,1310,1310,0,3.58779
07/09/2017 12:59,201706,201606,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,13078,13078,0,12713,12713,0,2.87108
07/09/2017 12:59,201706,201606,Other Reporting Airports,LEEDS BRADFORD,JERSEY,2774,2774,0,2801,2801,0,-0.96394
07/09/2017 12:59,201706,201606,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,1,1,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,2703,2703,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,LEEDS BRADFORD,NORWICH,25,12,13,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3101,3101,0,3567,3567,0,-13.0642
07/09/2017 12:59,201706,201606,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,359,359,0,451,451,0,-20.39911
07/09/2017 12:59,201706,201606,Other Reporting Airports,LERWICK (TINGWALL),FOULA,127,127,0,198,198,0,-35.85859
07/09/2017 12:59,201706,201606,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,2,2,0,20,20,0,-90
07/09/2017 12:59,201706,201606,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),3156,3156,0,8888,8888,0,-64.49145
07/09/2017 12:59,201706,201606,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,34330,34330,0,34862,34862,0,-1.52602
07/09/2017 12:59,201706,201606,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),2654,2654,0,6343,6343,0,-58.1586
07/09/2017 12:59,201706,201606,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,0,0,0,1466,1466,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,22211,22211,0,20707,20707,0,7.26324
07/09/2017 12:59,201706,201606,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,11955,11955,0,9303,9303,0,28.50693
07/09/2017 12:59,201706,201606,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,327,327,0,359,359,0,-8.91365
07/09/2017 12:59,201706,201606,London Area Airports,LONDON CITY,ABERDEEN,4860,4860,0,6186,6186,0,-21.4355
07/09/2017 12:59,201706,201606,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11365,11365,0,10938,10938,0,3.90382
07/09/2017 12:59,201706,201606,London Area Airports,LONDON CITY,CARDIFF WALES,2543,2543,0,0,0,0,0
07/09/2017 12:59,201706,201606,London Area Airports,LONDON CITY,EDINBURGH,43158,43158,0,49588,49588,0,-12.96685
07/09/2017 12:59,201706,201606,London Area Airports,LONDON CITY,EXETER,2840,2840,0,3034,3034,0,-6.3942
07/09/2017 12:59,201706,201606,London Area Airports,LONDON CITY,GATWICK,0,0,0,48,48,0,-100
07/09/2017 12:59,201706,201606,London Area Airports,LONDON CITY,GLASGOW,21720,21720,0,21535,21535,0,0.85907
07/09/2017 12:59,201706,201606,London Area Airports,LONDON CITY,GUERNSEY,2443,2443,0,2426,2426,0,0.70074
07/09/2017 12:59,201706,201606,London Area Airports,LONDON CITY,ISLE OF MAN,6445,6445,0,8049,8049,0,-19.92794
07/09/2017 12:59,201706,201606,London Area Airports,LONDON CITY,JERSEY,3141,3141,0,3062,3062,0,2.58001
07/09/2017 12:59,201706,201606,London Area Airports,LONDON CITY,MANCHESTER,369,369,0,84,84,0,339.28571
07/09/2017 12:59,201706,201606,London Area Airports,LUTON,ABERDEEN,6342,6342,0,6028,6020,8,5.20902
07/09/2017 12:59,201706,201606,London Area Airports,LUTON,BELFAST INTERNATIONAL,30446,30446,0,27201,27201,0,11.92971
07/09/2017 12:59,201706,201606,London Area Airports,LUTON,DUNDEE,0,0,0,8,0,8,-100
07/09/2017 12:59,201706,201606,London Area Airports,LUTON,EAST MIDLANDS INTERNATIONAL,0,0,0,148,148,0,-100
07/09/2017 12:59,201706,201606,London Area Airports,LUTON,EDINBURGH,27213,27213,0,22850,22850,0,19.09409
07/09/2017 12:59,201706,201606,London Area Airports,LUTON,GLASGOW,20017,20017,0,17099,17091,8,17.06533
07/09/2017 12:59,201706,201606,London Area Airports,LUTON,INVERNESS,14247,14165,82,12987,12987,0,9.70201
07/09/2017 12:59,201706,201606,London Area Airports,LUTON,ISLE OF MAN,2683,2682,1,0,0,0,0
07/09/2017 12:59,201706,201606,London Area Airports,LUTON,JERSEY,5789,5789,0,5388,5388,0,7.44246
07/09/2017 12:59,201706,201606,London Area Airports,LUTON,MANCHESTER,0,0,0,18,0,18,-100
07/09/2017 12:59,201706,201606,London Area Airports,LUTON,NORTHOLT,0,0,0,5,0,5,-100
07/09/2017 12:59,201706,201606,London Area Airports,LUTON,STANSTED,413,413,0,165,165,0,150.30303
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,ABERDEEN,17521,17521,0,18301,18301,0,-4.26206
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),25739,25739,0,23676,23676,0,8.71347
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,22037,22037,0,18895,18895,0,16.62874
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,EDINBURGH,11034,11034,0,8796,8796,0,25.44338
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,EXETER,12024,12024,0,9500,9500,0,26.56842
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,GLASGOW,4149,4149,0,3535,3535,0,17.36917
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,GUERNSEY,5468,5468,0,5850,5850,0,-6.52991
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,HEATHROW,48978,48978,0,54788,54788,0,-10.60451
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,INVERNESS,5955,5955,0,6209,6209,0,-4.09084
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,ISLE OF MAN,14895,14895,0,15236,15218,18,-2.23812
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,JERSEY,4158,4158,0,4613,4613,0,-9.86343
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,LIVERPOOL (JOHN LENNON),151,151,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,LONDON CITY,330,330,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,LUTON,20,0,20,36,0,36,-44.44444
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,NEWCASTLE,184,184,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,NEWQUAY,8794,8794,0,6650,6650,0,32.2406
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,NORWICH,2441,2441,0,2324,2324,0,5.03442
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17083,17083,0,16757,16757,0,1.94546
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,STORNOWAY,493,493,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,MANCHESTER,SUMBURGH,242,242,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,ABERDEEN,1856,1856,0,1829,1829,0,1.47622
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),0,0,0,1998,1998,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,22251,22251,0,20112,20112,0,10.63544
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,0,0,0,383,383,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,BOURNEMOUTH,0,0,0,66,66,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,BRISTOL,13824,13824,0,12269,12269,0,12.67422
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,1299,1299,0,1255,1255,0,3.50598
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,EXETER,3869,3869,0,3641,3641,0,6.26202
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,HEATHROW,40623,40623,0,40192,40192,0,1.07235
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,785,785,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,JERSEY,3475,3475,0,3752,3752,0,-7.38273
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,NEWQUAY,500,500,0,512,512,0,-2.34375
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,12304,12304,0,9917,9917,0,24.06978
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWCASTLE,STANSTED,0,0,0,59,0,59,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,ABERDEEN,299,299,0,355,355,0,-15.77465
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),321,321,0,347,347,0,-7.4928
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,BIRMINGHAM,3461,3461,0,3409,3409,0,1.52537
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,DONCASTER SHEFFIELD,1329,1329,0,1514,1514,0,-12.21929
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,EDAY,0,0,0,624,624,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,EDINBURGH,999,999,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,EXETER,19,19,0,12,12,0,58.33333
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,GATWICK,13867,13867,0,13522,13522,0,2.5514
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,GLASGOW,441,441,0,498,498,0,-11.44578
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),2714,2714,0,2627,2627,0,3.31176
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,LANDS END (ST JUST),15,15,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,2754,2754,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,LIVERPOOL (JOHN LENNON),334,334,0,360,360,0,-7.22222
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,MANCHESTER,8936,8936,0,6670,6670,0,33.97301
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,NEWCASTLE,524,524,0,512,512,0,2.34375
07/09/2017 12:59,201706,201606,Other Reporting Airports,NEWQUAY,STANSTED,3143,3143,0,2811,2811,0,11.81074
07/09/2017 12:59,201706,201606,Other Reporting Airports,NORWICH,ABERDEEN,3408,3408,0,3714,3714,0,-8.2391
07/09/2017 12:59,201706,201606,Other Reporting Airports,NORWICH,BRISTOL,0,0,0,17,17,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,NORWICH,EDINBURGH,2855,2855,0,2424,2424,0,17.78053
07/09/2017 12:59,201706,201606,Other Reporting Airports,NORWICH,EXETER,2286,2286,0,2409,2409,0,-5.10585
07/09/2017 12:59,201706,201606,Other Reporting Airports,NORWICH,GUERNSEY,256,256,0,280,280,0,-8.57143
07/09/2017 12:59,201706,201606,Other Reporting Airports,NORWICH,JERSEY,1104,1104,0,715,715,0,54.40559
07/09/2017 12:59,201706,201606,Other Reporting Airports,NORWICH,LEEDS BRADFORD,0,0,0,13,13,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,NORWICH,MANCHESTER,2455,2455,0,2324,2324,0,5.63683
07/09/2017 12:59,201706,201606,Other Reporting Airports,NORWICH,NEWCASTLE,11,11,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,OXFORD (KIDLINGTON),SOUTHAMPTON,0,0,0,48,48,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,2835,2835,0,1815,1815,0,56.19835
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,2264,2264,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),11075,11075,0,11631,11631,0,-4.78033
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,EAST MIDLANDS INTERNATIONAL,106,106,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,19512,19512,0,16857,16857,0,15.75013
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,EXETER,128,128,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,GLASGOW,18661,18661,0,15920,15920,0,17.21734
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,10814,10814,0,11834,11834,0,-8.61923
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,JERSEY,14526,14526,0,14129,14129,0,2.80982
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,978,978,0,1398,1398,0,-30.04292
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,17303,17303,0,16939,16939,0,2.14889
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,12440,12440,0,9985,9985,0,24.58688
07/09/2017 12:59,201706,201606,Other Reporting Airports,SOUTHAMPTON,NORWICH,44,0,44,0,0,0,0
