﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,CHANIA,33675,16370,17305,29312,11554,17758,14.88469
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,CORFU,101849,65068,36781,90406,55822,34584,12.65735
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,HERAKLION,91625,65481,26144,90702,59068,31634,1.01762
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,KALAMATA,8301,8301,0,7248,7248,0,14.52815
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,KAVALA,5755,0,5755,5463,0,5463,5.34505
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,KEFALLINIA,39561,18657,20904,39080,19366,19714,1.23081
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,KOS,73028,35845,37183,70674,35097,35577,3.33079
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,PREVEZA,13623,13623,0,13973,13973,0,-2.50483
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,RHODES,118403,80342,38061,111220,68963,42257,6.45837
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,SALONIKA,28368,12364,16004,24841,8517,16324,14.1983
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,SKIATHOS,24617,12070,12547,26198,13132,13066,-6.03481
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,THIRA (SANTORINI),29380,15068,14312,28529,15851,12678,2.98293
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,ZAKINTHOS,80009,40195,39814,79265,39305,39960,0.93862
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BOURNEMOUTH,CORFU,16388,0,16388,16719,0,16719,-1.97978
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BOURNEMOUTH,HERAKLION,7086,0,7086,7670,0,7670,-7.61408
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BOURNEMOUTH,KEFALLINIA,7346,0,7346,7135,0,7135,2.95725
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BOURNEMOUTH,RHODES,13335,0,13335,9232,186,9046,44.44324
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BOURNEMOUTH,ZAKINTHOS,7556,0,7556,6993,5,6988,8.05091
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,ATHENS,49189,49189,0,24986,24986,0,96.86625
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,CHANIA,11355,11355,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,CORFU,87080,64202,22878,87732,65442,22290,-0.74317
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,HERAKLION,69429,44740,24689,69208,42897,26311,0.31933
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,KEFALLINIA,43056,28274,14782,44579,30488,14091,-3.41641
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,KOS,74217,50023,24194,69259,45624,23635,7.15864
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,MIKONOS,9953,9953,0,4723,4723,0,110.7347
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,MYTILINI,0,0,0,6423,6423,0,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,PREVEZA,23581,23581,0,17672,17672,0,33.43708
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,RHODES,115180,91506,23674,82369,59044,23325,39.83416
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,SALONIKA,15200,7385,7815,14153,6225,7928,7.39772
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,SKIATHOS,24972,13853,11119,24361,12145,12216,2.50811
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,THIRA (SANTORINI),18764,13334,5430,21993,16450,5543,-14.68194
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,ZAKINTHOS,74483,43581,30902,70593,39861,30732,5.51046
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,CORFU,14952,0,14952,24779,9154,15625,-39.65858
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,HERAKLION,6087,0,6087,15528,8465,7063,-60.79985
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,KEFALLINIA,7459,0,7459,6717,0,6717,11.0466
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,KOS,14843,0,14843,15519,0,15519,-4.35595
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,NEA ANCHIALOS,0,0,0,106,0,106,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,RHODES,17557,0,17557,17551,0,17551,0.03419
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,ZAKINTHOS,11951,0,11951,13446,0,13446,-11.11855
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,ATHENS,0,0,0,9,0,9,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,CHANIA,0,0,0,3546,182,3364,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,CORFU,0,0,0,21549,0,21549,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,HERAKLION,0,0,0,13545,0,13545,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,KEFALLINIA,0,0,0,14817,0,14817,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,KOS,0,0,0,15337,0,15337,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,RHODES,0,0,0,24398,0,24398,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,SALONIKA,0,0,0,8,0,8,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,SKIATHOS,0,0,0,12,0,12,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,ZAKINTHOS,0,0,0,24118,0,24118,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,ATHENS,0,0,0,109,0,109,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,CHANIA,14879,14879,0,19823,19823,0,-24.94073
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,CORFU,60455,37373,23082,53616,36796,16820,12.75552
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,HERAKLION,45123,19119,26004,34642,18493,16149,30.25518
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,26177,13670,12507,13186,7199,5987,98.52116
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,KOS,42093,16384,25709,34364,8992,25372,22.49156
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,RHODES,75354,47040,28314,59210,37361,21849,27.26566
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,SALONIKA,620,620,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,SKIATHOS,17251,11023,6228,13029,6586,6443,32.40464
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,THIRA (SANTORINI),11992,5348,6644,6649,0,6649,80.35795
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,54900,21991,32909,47025,22329,24696,16.74641
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,ATHENS,61751,61751,0,48957,48957,0,26.13314
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,CORFU,44144,35237,8907,44214,35721,8493,-0.15832
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,HERAKLION,46717,46717,0,37266,37266,0,25.36092
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,KEFALLINIA,2923,2923,0,4586,4586,0,-36.26254
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,KOS,15396,15396,0,8392,8392,0,83.46044
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,PREVEZA,7235,7235,0,7263,7263,0,-0.38552
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,RHODES,47766,47766,0,32239,32239,0,48.16216
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,SALONIKA,7337,7272,65,7421,7421,0,-1.13192
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,SKIATHOS,4875,4875,0,5215,5215,0,-6.51965
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,THIRA (SANTORINI),13092,13092,0,7237,7237,0,80.90369
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,ZAKINTHOS,13202,13202,0,13139,13139,0,0.47949
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EXETER,CORFU,16387,0,16387,16002,0,16002,2.40595
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EXETER,HERAKLION,7153,0,7153,7379,0,7379,-3.06275
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EXETER,RHODES,6551,0,6551,6908,0,6908,-5.16792
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,EXETER,ZAKINTHOS,16100,0,16100,16200,0,16200,-0.61728
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,ATHENS,56,0,56,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,CHANIA,6502,6502,0,6235,6235,0,4.28228
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,CORFU,32111,14997,17114,23290,8417,14873,37.87462
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,HERAKLION,27637,27637,0,26858,26858,0,2.90044
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,KEFALLINIA,7502,7502,0,7419,7419,0,1.11875
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,KOS,17086,17086,0,27291,27291,0,-37.39328
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,RHODES,42783,24571,18212,38564,20588,17976,10.94026
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,SALONIKA,64,64,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,ZAKINTHOS,20748,13638,7110,17320,9886,7434,19.79215
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,ATHENS,0,0,0,3,3,0,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,CHANIA,16111,16111,0,16603,16443,160,-2.96332
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,CORFU,37171,28929,8242,31615,23357,8258,17.57394
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,HERAKLION,45897,45897,0,50299,50299,0,-8.75167
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,KEFALLINIA,18797,18797,0,20004,20004,0,-6.03379
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,KOS,24066,24066,0,23257,23257,0,3.47852
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,RHODES,27099,27099,0,27564,27564,0,-1.68698
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,SALONIKA,6997,6997,0,7550,7550,0,-7.3245
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,SKIATHOS,11743,11743,0,12694,12694,0,-7.49173
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,THIRA (SANTORINI),5945,5945,0,6889,6889,0,-13.703
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,ZAKINTHOS,20149,20149,0,20988,20988,0,-3.99752
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LIVERPOOL (JOHN LENNON),CORFU,7098,7098,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LIVERPOOL (JOHN LENNON),HERAKLION,9749,9749,0,7577,7577,0,28.6657
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,LIVERPOOL (JOHN LENNON),KOS,9112,9112,0,2863,2863,0,218.26755
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,ATHENS,145250,145250,0,123069,123069,0,18.02322
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,CHANIA,92627,68496,24131,73386,57291,16095,26.2189
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,CORFU,210719,164288,46431,190733,150829,39904,10.47852
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,HERAKLION,191470,129928,61542,178212,122753,55459,7.43945
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,KALAMATA,15389,15389,0,14586,14586,0,5.50528
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,KAVALA,6630,0,6630,6594,0,6594,0.54595
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,KEFALLINIA,91113,58852,32261,85198,60728,24470,6.94265
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,KOS,160371,112721,47650,130274,87840,42434,23.10284
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,MIKONOS,35846,35846,0,35604,35604,0,0.6797
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,MYTILINI,14875,14875,0,13768,13768,0,8.04038
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,PREVEZA,48419,35748,12671,44344,33238,11106,9.18952
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,RHODES,247349,177685,69664,214647,154056,60591,15.23525
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,SALONIKA,68096,54442,13654,72187,58635,13552,-5.66723
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,SKIATHOS,42811,23063,19748,43161,22434,20727,-0.81092
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,THIRA (SANTORINI),75708,60905,14803,76891,61202,15689,-1.53854
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,ZAKINTHOS,122125,77577,44548,112552,70334,42218,8.5054
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,ATHENS,11450,11450,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,CHANIA,20495,20495,0,19973,19973,0,2.61353
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,CORFU,48241,48241,0,47313,47313,0,1.96141
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,HERAKLION,41539,41539,0,42203,42203,0,-1.57335
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,KEFALLINIA,19304,19304,0,14131,14131,0,36.60746
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,KOS,34219,34219,0,31479,31479,0,8.70422
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,RHODES,49229,49229,0,48371,48371,0,1.77379
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,SALONIKA,7426,7426,0,7683,7683,0,-3.34505
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,SKIATHOS,12162,12162,0,12245,12245,0,-0.67783
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,THIRA (SANTORINI),6790,6790,0,8014,8014,0,-15.27327
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,ZAKINTHOS,47787,47787,0,47119,47119,0,1.41769
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NORWICH,CORFU,8470,186,8284,8577,0,8577,-1.24752
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NORWICH,HERAKLION,9291,0,9291,8512,0,8512,9.15179
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,NORWICH,RHODES,8574,0,8574,8315,0,8315,3.11485
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,SOUTHAMPTON,MIKONOS,0,0,0,2205,2205,0,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,GREECE,2,TEESSIDE INTERNATIONAL AIRPORT,CORFU,5723,5723,0,5563,5563,0,2.87615
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,GATWICK,CORK,120945,120945,0,110358,110358,0,9.59332
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,GATWICK,DUBLIN,1279921,1279921,0,1155114,1155037,77,10.80473
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,GATWICK,IRELAND WEST(KNOCK),12009,12009,0,63708,63708,0,-81.14993
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,GATWICK,SHANNON,119205,119205,0,109094,109094,0,9.26815
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,HEATHROW,CORK,375956,375956,0,297556,297556,0,26.34798
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,HEATHROW,DUBLIN,1693197,1693043,154,1320119,1320004,115,28.26094
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,HEATHROW,IRELAND WEST(KNOCK),67866,67866,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,HEATHROW,SHANNON,257193,257193,0,194272,194272,0,32.3881
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,LONDON CITY,DUBLIN,240789,240789,0,206945,206945,0,16.3541
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,LUTON,CORK,76004,76004,0,68339,68339,0,11.21614
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,LUTON,DUBLIN,379855,379855,0,328568,328568,0,15.60925
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,LUTON,IRELAND WEST(KNOCK),131912,131912,0,128994,128994,0,2.26212
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,LUTON,KERRY COUNTY,109782,109782,0,101351,101351,0,8.31862
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,LUTON,SHANNON,0,0,0,3593,3593,0,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,STANSTED,CORK,295367,295367,0,263107,263107,0,12.26117
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,STANSTED,DUBLIN,924316,924316,0,815761,815387,374,13.30721
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,STANSTED,IRELAND WEST(KNOCK),156892,156892,0,143243,143243,0,9.52856
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,STANSTED,KERRY COUNTY,70914,70914,0,69848,69848,0,1.52617
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,STANSTED,SHANNON,239998,239766,232,192173,192000,173,24.88643
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,ABERDEEN,DUBLIN,62254,62254,0,27012,27012,0,130.46794
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BELFAST CITY (GEORGE BEST),DUBLIN,97,97,0,16,16,0,506.25
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BELFAST INTERNATIONAL,CORK,0,0,0,42,0,42,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BELFAST INTERNATIONAL,DUBLIN,2375,177,2198,416,136,280,470.91346
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BELFAST INTERNATIONAL,KERRY COUNTY,246,118,128,120,0,120,105
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BELFAST INTERNATIONAL,SHANNON,0,0,0,182,182,0,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BIGGIN HILL,CORK,0,0,0,2,0,2,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BIGGIN HILL,DUBLIN,19,0,19,22,0,22,-13.63636
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BIGGIN HILL,KERRY COUNTY,10,0,10,58,0,58,-82.75862
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BIRMINGHAM,CORK,70718,70718,0,45248,45248,0,56.28978
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BIRMINGHAM,DUBLIN,803506,803506,0,673203,673203,0,19.35568
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BIRMINGHAM,IRELAND WEST(KNOCK),39082,39082,0,21614,21614,0,80.81799
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BIRMINGHAM,SHANNON,52036,52036,0,33450,33202,248,55.56353
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BOURNEMOUTH,DUBLIN,26360,26360,0,28983,28983,0,-9.05013
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BOURNEMOUTH,SHANNON,0,0,0,360,0,360,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BRISTOL,CORK,25096,25096,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BRISTOL,DUBLIN,400866,400573,293,351152,351037,115,14.1574
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BRISTOL,IRELAND WEST(KNOCK),34986,34986,0,35716,35716,0,-2.0439
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,CARDIFF WALES,CORK,100,0,100,94,0,94,6.38298
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,CARDIFF WALES,DUBLIN,83726,82399,1327,64126,63330,796,30.56483
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,CARDIFF WALES,SHANNON,0,0,0,266,0,266,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,DONCASTER SHEFFIELD,SHANNON,0,0,0,47,0,47,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EAST MIDLANDS INTERNATIONAL,CORK,13050,13050,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EAST MIDLANDS INTERNATIONAL,DUBLIN,164567,164567,0,136552,136297,255,20.51599
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),43282,43282,0,44535,44535,0,-2.81352
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EDINBURGH,CORK,149380,149380,0,131059,131059,0,13.9792
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EDINBURGH,DUBLIN,722767,721554,1213,572050,571842,208,26.34682
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EDINBURGH,IRELAND WEST(KNOCK),43868,43868,0,36452,36452,0,20.34456
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EDINBURGH,SHANNON,58867,58777,90,37581,37284,297,56.64032
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EXETER,DUBLIN,25236,25236,0,17019,17019,0,48.28133
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EXETER,SHANNON,243,0,243,547,0,547,-55.57587
