﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA,6280,3017,3263,6319,3074,3245,-0.617186
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,22163,13412,8751,21265,13339,7926,4.222901
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,19159,14439,4720,18651,12185,6466,2.723715
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA,1290,1290,0,1438,1438,0,-10.292072
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA,1417,0,1417,1358,0,1358,4.344624
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA,8687,3843,4844,8577,4286,4291,1.2825
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,15852,7475,8377,15246,7404,7842,3.974813
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA,2971,2971,0,2987,2987,0,-0.535655
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,20404,13090,7314,20333,12314,8019,0.349186
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SALONIKA,6334,3102,3232,4666,1429,3237,35.747964
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS,5419,2596,2823,5648,2733,2915,-4.054533
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI),6138,2973,3165,5637,3177,2460,8.887706
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS,17007,9276,7731,16429,8535,7894,3.518169
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU,2836,0,2836,3302,0,3302,-14.112659
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,HERAKLION,1483,0,1483,1453,0,1453,2.064694
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,KEFALLINIA,1769,0,1769,1723,0,1723,2.669762
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES,2808,0,2808,1472,0,1472,90.76087
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,ZAKINTHOS,1395,0,1395,1736,0,1736,-19.642857
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,5496,5496,0,3395,3395,0,61.885125
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,4599,4599,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,15000,10357,4643,15227,10753,4474,-1.490773
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,11625,6678,4947,11502,6772,4730,1.069379
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,8987,5824,3163,8968,6359,2609,0.211864
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,13850,9120,4730,12154,7515,4639,13.954254
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,MIKONOS,2224,2224,0,912,912,0,143.859649
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,MYTILINI,0,0,0,1482,1482,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,PREVEZA,4350,4350,0,3829,3829,0,13.606686
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,18461,14250,4211,15765,11064,4701,17.101173
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,2817,1406,1411,3675,1857,1818,-23.346939
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,6618,3983,2635,4948,2287,2661,33.751011
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),4229,2894,1335,4104,2883,1221,3.045809
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,14090,7947,6143,14304,8609,5695,-1.496085
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,2847,0,2847,5675,2490,3185,-49.832599
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,1461,0,1461,4805,3205,1600,-69.594173
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,1637,0,1637,1608,0,1608,1.803483
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,2932,0,2932,2727,0,2727,7.517418
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,2955,0,2955,3237,0,3237,-8.71177
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,2855,0,2855,2949,0,2949,-3.187521
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CHANIA,0,0,0,1385,0,1385,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,0,0,0,3806,0,3806,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,0,0,0,3125,0,3125,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KEFALLINIA,0,0,0,3330,0,3330,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KOS,0,0,0,3036,0,3036,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,0,0,0,4618,0,4618,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,0,0,0,4551,0,4551,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,3144,3144,0,2990,2990,0,5.150502
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,10811,6224,4587,8899,5680,3219,21.48556
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,9018,3074,5944,6162,3267,2895,46.348588
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,5748,2902,2846,2693,1574,1119,113.442258
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,7876,3211,4665,6071,1369,4702,29.73151
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,13118,7293,5825,10355,6143,4212,26.682762
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,159,159,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,3642,2490,1152,2380,1152,1228,53.02521
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,THIRA (SANTORINI),2555,1123,1432,864,0,864,195.717593
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,10747,4417,6330,9537,4691,4846,12.687428
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,7639,7639,0,7074,7074,0,7.986995
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,7306,5970,1336,6497,5431,1066,12.451901
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,6463,6463,0,4938,4938,0,30.882949
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,1479,1479,0,1743,1743,0,-15.146299
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EDINBURGH,KOS,1351,1351,0,1617,1617,0,-16.450216
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EDINBURGH,PREVEZA,1323,1323,0,1256,1256,0,5.334395
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,5018,5018,0,4562,4562,0,9.995616
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,1862,1797,65,1459,1459,0,27.621659
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EDINBURGH,SKIATHOS,1048,1048,0,1099,1099,0,-4.640582
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EDINBURGH,THIRA (SANTORINI),2893,2893,0,1300,1300,0,122.538462
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,1647,1647,0,1289,1289,0,27.773468
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,2767,0,2767,3217,0,3217,-13.988188
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EXETER,HERAKLION,1612,0,1612,1757,0,1757,-8.252703
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1340,0,1340,1594,0,1594,-15.934755
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,EXETER,ZAKINTHOS,3188,0,3188,2746,0,2746,16.09614
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,2872,2872,0,2874,2874,0,-0.069589
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,5701,2657,3044,4614,1733,2881,23.558734
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,3031,3031,0,3105,3105,0,-2.383253
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,GLASGOW,KEFALLINIA,1504,1504,0,1420,1420,0,5.915493
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,3031,3031,0,4124,4124,0,-26.503395
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,5581,2615,2966,6492,3247,3245,-14.032656
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,GLASGOW,SALONIKA,64,64,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,3155,1708,1447,3007,1683,1324,4.921849
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,4090,4090,0,2850,2690,160,43.508772
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,7984,6792,1192,6824,5491,1333,16.998828
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,8580,8580,0,11236,11236,0,-23.638305
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,3785,3785,0,4967,4967,0,-23.797061
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,4781,4781,0,4342,4342,0,10.110548
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,4867,4867,0,5630,5630,0,-13.552398
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,1701,1701,0,1789,1789,0,-4.918949
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SKIATHOS,2456,2456,0,2573,2573,0,-4.547221
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,THIRA (SANTORINI),1251,1251,0,1151,1151,0,8.688097
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,4080,4080,0,3865,3865,0,5.562743
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),CORFU,1393,1393,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),HERAKLION,1713,1713,0,1365,1365,0,25.494505
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KOS,1296,1296,0,1265,1265,0,2.450593
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,13374,13374,0,13594,13594,0,-1.618361
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,17077,12431,4646,15254,11998,3256,11.950964
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,40031,31138,8893,37235,28898,8337,7.509064
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,36118,23577,12541,33489,22666,10823,7.850339
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2894,2894,0,3118,3118,0,-7.184092
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,1317,0,1317,1336,0,1336,-1.422156
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,20470,12975,7495,20078,14906,5172,1.952386
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,32625,23097,9528,28962,19283,9679,12.647607
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,6527,6527,0,7612,7612,0,-14.25381
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,3612,3612,0,3294,3294,0,9.653916
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,10513,7565,2948,9357,7039,2318,12.354387
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,44155,28972,15183,45141,31153,13988,-2.184267
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,12186,9296,2890,12581,9583,2998,-3.139655
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,9605,5104,4501,9702,5316,4386,-0.999794
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),14491,11054,3437,16370,13815,2555,-11.478314
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,28874,18916,9958,28175,17741,10434,2.480923
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ATHENS,2564,2564,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CHANIA,3070,3070,0,3099,3099,0,-0.935786
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,10076,10076,0,10189,10189,0,-1.109039
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,7341,7341,0,8047,8047,0,-8.773456
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,4247,4247,0,3418,3418,0,24.25395
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,6122,6122,0,5124,5124,0,19.476971
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,7822,7822,0,9064,9064,0,-13.70256
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SALONIKA,1692,1692,0,1785,1785,0,-5.210084
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,2597,2597,0,2435,2435,0,6.652977
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),1135,1135,0,1500,1500,0,-24.333333
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,10101,10101,0,10493,10493,0,-3.735824
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1374,0,1374,1466,0,1466,-6.27558
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NORWICH,HERAKLION,1798,0,1798,1790,0,1790,0.446927
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,1689,0,1689,1646,0,1646,2.612394
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,SOUTHAMPTON,MIKONOS,0,0,0,520,520,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,GREECE,TEESSIDE INTERNATIONAL AIRPORT,CORFU,1345,1345,0,1285,1285,0,4.669261
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,11216,11216,0,11213,11213,0,0.026755
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,114655,114655,0,112568,112568,0,1.85399
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),0,0,0,9516,9516,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,10959,10959,0,11081,11081,0,-1.100984
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,36612,36612,0,30894,30894,0,18.508448
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,161080,161021,59,126041,126041,0,27.799684
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,IRELAND WEST(KNOCK),9840,9840,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,26295,26295,0,19851,19851,0,32.461841
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,16055,16055,0,14887,14887,0,7.845771
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,7622,7622,0,7508,7508,0,1.51838
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,38818,38818,0,35733,35733,0,8.633476
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),15557,15557,0,15275,15275,0,1.846154
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,11361,11361,0,10918,10918,0,4.05752
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,30422,30422,0,30543,30543,0,-0.396163
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,86545,86545,0,78469,78469,0,10.291962
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),16872,16872,0,17066,17066,0,-1.136763
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,7890,7890,0,7869,7869,0,0.26687
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,26306,26306,0,21767,21767,0,20.852667
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,6262,6262,0,2394,2394,0,161.570593
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,129,0,129,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,8873,8873,0,4822,4822,0,84.010784
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,69663,69663,0,60901,60901,0,14.387284
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),4529,4529,0,3139,3139,0,44.281618
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,6600,6600,0,3120,3120,0,111.538462
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,3012,3012,0,3012,3012,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3464,3464,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,38819,38819,0,37963,37963,0,2.254827
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),5050,5050,0,4586,4586,0,10.11775
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,8520,8520,0,7112,7112,0,19.797525
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,CORK,3286,3286,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,18640,18640,0,14721,14721,0,26.621833
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),6445,6445,0,4778,4778,0,34.889075
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,14219,14219,0,12847,12847,0,10.679536
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,70853,70824,29,55428,55428,0,27.828895
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),4498,4498,0,4295,4295,0,4.726426
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,6857,6857,0,4388,4219,169,56.267092
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,2178,2178,0,2286,2286,0,-4.724409
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,760,760,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,43900,43900,0,39668,39665,3,10.668549
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,1557,1557,0,1417,1417,0,9.880028
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,CORK,10,0,10,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,980,980,0,1020,1020,0,-3.921569
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,4118,4118,0,2775,2775,0,48.396396
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,2705,2705,0,2913,2913,0,-7.140405
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,33462,33462,0,26400,26400,0,26.75
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,7492,7492,0,6499,6499,0,15.279274
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,53224,53224,0,36649,36649,0,45.226336
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),11883,11883,0,9385,9385,0,26.616942
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,2274,2274,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,19141,19141,0,16777,16777,0,14.090719
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,86341,86341,0,74316,74314,2,16.180903
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),4177,4177,0,2958,2958,0,41.210277
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,4221,4221,0,2682,2682,0,57.38255
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,10216,10216,0,7448,7448,0,37.164339
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,21883,21883,0,17149,17149,0,27.605108
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,SHANNON,1729,1729,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,7551,7551,0,2239,2239,0,237.248772
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,7485,7485,0,2792,2792,0,168.087393
16/10/2023 13:00,202308,WESTERN EUROPE-EU,IRISH REPUBLIC,TEESSIDE INTERNATIONAL AIRPORT,DUBLIN,0,0,0,341,341,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,ITALY,GATWICK,ANCONA,1993,1993,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),23769,23769,0,23621,23621,0,0.626561
16/10/2023 13:00,202308,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,6108,6108,0,6705,6705,0,-8.903803
16/10/2023 13:00,202308,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,7352,7352,0,4869,4869,0,50.996098
16/10/2023 13:00,202308,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,5986,5986,0,5490,5490,0,9.034608
16/10/2023 13:00,202308,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),17774,17774,0,11264,11264,0,57.794744
16/10/2023 13:00,202308,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),23127,23127,0,30177,30177,0,-23.362163
