﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,JERSEY,6825,6773,52,6507,6507,0,4.88704
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1060,1060,0,1068,1068,0,-0.74906
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,LONDON CITY,0,0,0,1144,1144,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,MANCHESTER,6674,6674,0,6276,6276,0,6.34162
16/10/2023 11:52,202308,202208,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,10386,10386,0,10497,10497,0,-1.05744
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,ABERDEEN,41083,41083,0,25623,25623,0,60.33642
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),51483,51483,0,49424,49424,0,4.16599
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),6997,6997,0,0,0,0,0
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,DUNDEE,2373,2373,0,0,0,0,0
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,EDINBURGH,91849,91849,0,55968,55968,0,64.10985
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,GLASGOW,71618,71618,0,54403,54403,0,31.64348
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,INVERNESS,16816,16816,0,13140,13140,0,27.97565
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,ISLE OF MAN,3402,3402,0,2896,2896,0,17.47238
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,JERSEY,31514,31514,0,29456,29456,0,6.98669
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,KIRKWALL,354,354,0,0,0,0,0
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,LEEDS BRADFORD,0,0,0,881,881,0,-100
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,MANCHESTER,42579,42579,0,21250,21250,0,100.37176
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,NEWCASTLE,35621,35621,0,21496,21496,0,65.7099
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,NEWQUAY,0,0,0,2339,2339,0,-100
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,SUMBURGH,269,269,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,HUMBERSIDE,ABERDEEN,796,796,0,888,888,0,-10.36036
16/10/2023 11:52,202308,202208,Other Reporting Airports,HUMBERSIDE,BRISTOL,40,0,40,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,213,213,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,HUMBERSIDE,JERSEY,328,0,328,485,485,0,-32.37113
16/10/2023 11:52,202308,202208,Other Reporting Airports,HUMBERSIDE,NEWQUAY,172,172,0,469,469,0,-63.32623
16/10/2023 11:52,202308,202208,Other Reporting Airports,HUMBERSIDE,NORWICH,84,0,84,44,0,44,90.90909
16/10/2023 11:52,202308,202208,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1925,1925,0,2152,2152,0,-10.54833
16/10/2023 11:52,202308,202208,Other Reporting Airports,INVERNESS,BENBECULA,340,340,0,677,677,0,-49.77843
16/10/2023 11:52,202308,202208,Other Reporting Airports,INVERNESS,BIRMINGHAM,1589,1589,0,2226,2226,0,-28.61635
16/10/2023 11:52,202308,202208,Other Reporting Airports,INVERNESS,BRISTOL,8230,8230,0,6537,6537,0,25.89873
16/10/2023 11:52,202308,202208,Other Reporting Airports,INVERNESS,GATWICK,19263,19263,0,20870,20870,0,-7.70005
16/10/2023 11:52,202308,202208,Other Reporting Airports,INVERNESS,GLASGOW,99,99,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,INVERNESS,HEATHROW,16813,16813,0,13092,13092,0,28.42194
16/10/2023 11:52,202308,202208,Other Reporting Airports,INVERNESS,KIRKWALL,175,175,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,INVERNESS,LUTON,16695,16695,0,13477,13477,0,23.87772
16/10/2023 11:52,202308,202208,Other Reporting Airports,INVERNESS,MANCHESTER,2548,2548,0,5439,5439,0,-53.15315
16/10/2023 11:52,202308,202208,Other Reporting Airports,INVERNESS,STORNOWAY,1279,1279,0,1306,1306,0,-2.06738
16/10/2023 11:52,202308,202208,Other Reporting Airports,INVERNESS,SUMBURGH,1304,1304,0,1591,1591,0,-18.03897
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLAY,COLONSAY,9,9,0,13,13,0,-30.76923
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLAY,GLASGOW,2978,2978,0,2659,2659,0,11.99699
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),14,14,0,6,6,0,133.33333
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),1556,1556,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,2064,2064,0,2388,2388,0,-13.56784
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1844,1844,0,2488,2488,0,-25.88424
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLE OF MAN,BRISTOL,2311,2311,0,3817,3817,0,-39.45507
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLE OF MAN,EDINBURGH,1030,1030,0,1019,1019,0,1.07949
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLE OF MAN,GATWICK,11923,11923,0,13271,13271,0,-10.15749
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLE OF MAN,HEATHROW,3385,3385,0,2904,2904,0,16.56336
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),14321,14321,0,14106,14106,0,1.52417
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1904,1904,0,2389,2389,0,-20.30138
16/10/2023 11:52,202308,202208,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10314,10314,0,5565,5565,0,85.33693
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,BELFAST CITY (GEORGE BEST),408,408,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,4149,4149,0,4077,4077,0,1.766
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,BIRMINGHAM,3846,3846,0,5623,5623,0,-31.60235
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,BRISTOL,4187,4187,0,4661,4661,0,-10.16949
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,4056,4056,0,4527,4415,112,-10.40424
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,EDINBURGH,2332,2332,0,406,406,0,474.38424
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,EXETER,2913,2913,0,3031,3031,0,-3.8931
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,GATWICK,33646,33646,0,31870,31870,0,5.57264
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,GLASGOW,8082,8082,0,8434,8434,0,-4.17358
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,GUERNSEY,6988,6770,218,6757,6311,446,3.41868
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,HEATHROW,31611,31611,0,29513,29513,0,7.10873
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,HUMBERSIDE,319,319,0,500,500,0,-36.2
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3324,3324,0,3559,3559,0,-6.60298
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),15197,15197,0,12873,12873,0,18.05329
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,LONDON CITY,1281,1281,0,1804,1804,0,-28.99113
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,LUTON,14912,14912,0,9630,9630,0,54.84943
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,MANCHESTER,9435,9435,0,6660,6660,0,41.66667
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,NEWCASTLE,1225,1225,0,1336,1336,0,-8.30838
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,NORWICH,906,906,0,963,963,0,-5.919
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,SOUTHAMPTON,10322,10322,0,11012,11012,0,-6.26589
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,STANSTED,946,946,0,1131,1131,0,-16.35721
16/10/2023 11:52,202308,202208,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,472,472,0,504,504,0,-6.34921
16/10/2023 11:52,202308,202208,Other Reporting Airports,KIRKWALL,ABERDEEN,4046,4046,0,4027,4027,0,0.47182
16/10/2023 11:52,202308,202208,Other Reporting Airports,KIRKWALL,EDAY,43,43,0,6,6,0,616.66667
16/10/2023 11:52,202308,202208,Other Reporting Airports,KIRKWALL,EDINBURGH,4095,4095,0,3756,3756,0,9.02556
16/10/2023 11:52,202308,202208,Other Reporting Airports,KIRKWALL,GLASGOW,1244,1244,0,1609,1609,0,-22.6849
16/10/2023 11:52,202308,202208,Other Reporting Airports,KIRKWALL,HEATHROW,487,487,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,KIRKWALL,INVERNESS,594,594,0,656,656,0,-9.45122
16/10/2023 11:52,202308,202208,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,725,725,0,734,734,0,-1.22616
16/10/2023 11:52,202308,202208,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,545,545,0,485,485,0,12.37113
16/10/2023 11:52,202308,202208,Other Reporting Airports,KIRKWALL,SANDAY,288,288,0,242,242,0,19.00826
16/10/2023 11:52,202308,202208,Other Reporting Airports,KIRKWALL,STRONSAY,225,225,0,242,242,0,-7.02479
16/10/2023 11:52,202308,202208,Other Reporting Airports,KIRKWALL,SUMBURGH,777,777,0,732,732,0,6.14754
16/10/2023 11:52,202308,202208,Other Reporting Airports,KIRKWALL,WESTRAY,327,327,0,294,294,0,11.22449
16/10/2023 11:52,202308,202208,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),10717,10717,0,12739,12739,0,-15.87252
16/10/2023 11:52,202308,202208,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,3419,3419,0,3323,3323,0,2.88896
16/10/2023 11:52,202308,202208,Other Reporting Airports,LEEDS BRADFORD,CARDIFF WALES,36,0,36,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,1079,1079,0,1052,1052,0,2.56654
16/10/2023 11:52,202308,202208,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,0,0,0,807,807,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,LEEDS BRADFORD,JERSEY,3190,3190,0,3527,3527,0,-9.55486
16/10/2023 11:52,202308,202208,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,0,0,0,187,187,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,197,197,0,274,274,0,-28.10219
16/10/2023 11:52,202308,202208,Other Reporting Airports,LERWICK (TINGWALL),FOULA,114,114,0,184,184,0,-38.04348
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),11234,11234,0,7005,7005,0,60.37116
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,35290,35290,0,34109,34109,0,3.46243
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,81,0,81,94,0,94,-13.82979
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CARDIFF WALES,0,0,0,69,0,69,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),1230,1230,0,2269,2269,0,-45.7911
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,0,0,0,40,0,40,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,0,0,0,49,0,49,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),HEATHROW,0,0,0,47,0,47,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,14163,14163,0,14257,14257,0,-0.65933
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,15045,15045,0,12612,12612,0,19.29115
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,47,0,47,88,0,88,-46.59091
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,66,66,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,92,0,92,0,0,0,0
16/10/2023 11:52,202308,202208,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9531,9531,0,9474,9474,0,0.60165
16/10/2023 11:52,202308,202208,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2715,2715,0,-100
16/10/2023 11:52,202308,202208,London Area Airports,LONDON CITY,EDINBURGH,24901,24901,0,20356,20356,0,22.32757
16/10/2023 11:52,202308,202208,London Area Airports,LONDON CITY,GLASGOW,17398,17398,0,16134,16134,0,7.83439
16/10/2023 11:52,202308,202208,London Area Airports,LONDON CITY,GUERNSEY,0,0,0,1213,1213,0,-100
16/10/2023 11:52,202308,202208,London Area Airports,LONDON CITY,ISLE OF MAN,1880,1880,0,2298,2298,0,-18.18973
16/10/2023 11:52,202308,202208,London Area Airports,LONDON CITY,JERSEY,1278,1278,0,1804,1804,0,-29.15743
16/10/2023 11:52,202308,202208,London Area Airports,LONDON CITY,SUMBURGH,0,0,0,45,45,0,-100
16/10/2023 11:52,202308,202208,London Area Airports,LUTON,ABERDEEN,8283,8283,0,5031,4967,64,64.63924
16/10/2023 11:52,202308,202208,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),4571,4571,0,0,0,0,0
16/10/2023 11:52,202308,202208,London Area Airports,LUTON,BELFAST INTERNATIONAL,34508,34508,0,32301,32301,0,6.83261
16/10/2023 11:52,202308,202208,London Area Airports,LUTON,EDINBURGH,31673,31673,0,25554,25554,0,23.94537
16/10/2023 11:52,202308,202208,London Area Airports,LUTON,GLASGOW,18816,18816,0,21690,21690,0,-13.25035
16/10/2023 11:52,202308,202208,London Area Airports,LUTON,INVERNESS,16752,16752,0,13483,13483,0,24.24535
16/10/2023 11:52,202308,202208,London Area Airports,LUTON,JERSEY,14945,14945,0,9595,9595,0,55.75821
16/10/2023 11:52,202308,202208,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),181,181,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,ABERDEEN,4987,4987,0,11659,11659,0,-57.22618
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),14637,14637,0,12573,12573,0,16.41613
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,51615,51615,0,32871,32871,0,57.02291
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,BRIZE NORTON,0,0,0,45,0,45,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,CAMBRIDGE,0,0,0,25,25,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),5912,5912,0,6126,6126,0,-3.49331
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,GUERNSEY,6584,6584,0,6424,6424,0,2.49066
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,HEATHROW,42169,42169,0,21062,21062,0,100.21365
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,INVERNESS,1550,1550,0,5438,5438,0,-71.49687
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,ISLE OF MAN,10246,10246,0,5511,5511,0,85.91907
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,JERSEY,9479,9479,0,6602,6602,0,43.5777
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,LIVERPOOL (JOHN LENNON),68,68,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,NEWQUAY,11743,11743,0,9249,9249,0,26.96508
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,STORNOWAY,1040,1040,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,MANCHESTER,SUMBURGH,1898,1898,0,264,264,0,618.93939
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWCASTLE,ABERDEEN,2367,2367,0,712,712,0,232.44382
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),3395,3395,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,16949,16949,0,18975,18975,0,-10.67721
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWCASTLE,BRISTOL,12398,12398,0,10266,10266,0,20.76758
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWCASTLE,EXETER,1325,1325,0,1599,1599,0,-17.13571
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWCASTLE,HEATHROW,35387,35387,0,21297,21297,0,66.15955
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWCASTLE,JERSEY,1225,1225,0,1332,1332,0,-8.03303
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWCASTLE,MANCHESTER,0,0,0,45,0,45,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWCASTLE,NEWQUAY,754,754,0,1102,1102,0,-31.57895
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWCASTLE,NORWICH,0,0,0,70,0,70,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,4848,4848,0,3887,3887,0,24.72344
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,ABERDEEN,360,360,0,269,269,0,33.829
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),1865,1865,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,EAST MIDLANDS INTERNATIONAL,326,326,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,EDINBURGH,4133,4133,0,2071,2071,0,99.56543
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,GATWICK,8730,8730,0,8230,8230,0,6.07533
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,GLASGOW,2356,2356,0,2481,2481,0,-5.03829
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,HEATHROW,0,0,0,2339,2339,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,HUMBERSIDE,411,411,0,466,466,0,-11.80258
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,INVERNESS,0,0,0,25,25,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,ISLE OF MAN,268,268,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),153,153,0,336,336,0,-54.46429
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,33,0,33,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,MANCHESTER,11639,11639,0,9372,9372,0,24.18907
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,NEWCASTLE,767,767,0,1120,1120,0,-31.51786
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,STANSTED,4748,4748,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,SUMBURGH,1,1,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,271,271,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,NORWICH,ABERDEEN,3027,3027,0,3207,3207,0,-5.61272
16/10/2023 11:52,202308,202208,Other Reporting Airports,NORWICH,BRISTOL,76,37,39,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,NORWICH,EXETER,0,0,0,586,586,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,NORWICH,HUMBERSIDE,84,42,42,86,0,86,-2.32558
16/10/2023 11:52,202308,202208,Other Reporting Airports,NORWICH,JERSEY,985,985,0,1005,1005,0,-1.99005
16/10/2023 11:52,202308,202208,Other Reporting Airports,NORWICH,NEWCASTLE,0,0,0,49,0,49,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,663,663,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,2213,2213,0,2034,2034,0,8.80039
16/10/2023 11:52,202308,202208,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),7401,7401,0,9559,9559,0,-22.57558
16/10/2023 11:52,202308,202208,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,0,0,0,110,110,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,SOUTHAMPTON,EAST MIDLANDS INTERNATIONAL,45,0,45,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,9251,9251,0,8312,8312,0,11.29692
16/10/2023 11:52,202308,202208,Other Reporting Airports,SOUTHAMPTON,GLASGOW,7162,7162,0,7680,7680,0,-6.74479
16/10/2023 11:52,202308,202208,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,10302,10302,0,10574,10574,0,-2.57235
16/10/2023 11:52,202308,202208,Other Reporting Airports,SOUTHAMPTON,JERSEY,10298,10298,0,11021,11021,0,-6.5602
16/10/2023 11:52,202308,202208,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,4222,4222,0,3918,3918,0,7.75906
16/10/2023 11:52,202308,202208,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,392,392,0,0,0,0,0
16/10/2023 11:52,202308,202208,London Area Airports,STANSTED,BELFAST INTERNATIONAL,51771,51771,0,31340,31340,0,65.19145
16/10/2023 11:52,202308,202208,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,6838,6838,0,-100
16/10/2023 11:52,202308,202208,London Area Airports,STANSTED,EDINBURGH,51814,51814,0,20567,20567,0,151.92785
16/10/2023 11:52,202308,202208,London Area Airports,STANSTED,GATWICK,541,541,0,0,0,0,0
16/10/2023 11:52,202308,202208,London Area Airports,STANSTED,GLASGOW,20604,20604,0,20280,20129,151,1.59763
16/10/2023 11:52,202308,202208,London Area Airports,STANSTED,JERSEY,947,947,0,1145,1145,0,-17.29258
16/10/2023 11:52,202308,202208,London Area Airports,STANSTED,MANCHESTER,0,0,0,185,185,0,-100
16/10/2023 11:52,202308,202208,London Area Airports,STANSTED,NEWQUAY,4748,4748,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,STORNOWAY,BENBECULA,327,327,0,359,359,0,-8.91365
16/10/2023 11:52,202308,202208,Other Reporting Airports,STORNOWAY,EDINBURGH,1910,1910,0,1722,1722,0,10.91754
16/10/2023 11:52,202308,202208,Other Reporting Airports,STORNOWAY,GLASGOW,5334,5334,0,5788,5788,0,-7.84381
16/10/2023 11:52,202308,202208,Other Reporting Airports,STORNOWAY,INVERNESS,1412,1412,0,1864,1864,0,-24.24893
16/10/2023 11:52,202308,202208,Other Reporting Airports,STORNOWAY,MANCHESTER,275,275,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,STORNOWAY,SOUTHAMPTON,439,439,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,SUMBURGH,ABERDEEN,8150,4801,3349,9076,5794,3282,-10.20273
16/10/2023 11:52,202308,202208,Other Reporting Airports,SUMBURGH,DUNDEE,0,0,0,394,394,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,SUMBURGH,EDINBURGH,3440,3440,0,3663,3560,103,-6.08791
16/10/2023 11:52,202308,202208,Other Reporting Airports,SUMBURGH,GLASGOW,1820,1820,0,2199,2199,0,-17.23511
16/10/2023 11:52,202308,202208,Other Reporting Airports,SUMBURGH,HEATHROW,495,495,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,SUMBURGH,INVERNESS,1754,1754,0,403,403,0,335.23573
16/10/2023 11:52,202308,202208,Other Reporting Airports,SUMBURGH,KIRKWALL,19,19,0,1208,1208,0,-98.42715
16/10/2023 11:52,202308,202208,Other Reporting Airports,SUMBURGH,LONDON CITY,0,0,0,105,105,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,SUMBURGH,MANCHESTER,1997,1960,37,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,1020,1020,0,2155,2155,0,-52.66821
16/10/2023 11:52,202308,202208,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),0,0,0,848,848,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,FARNBOROUGH,0,0,0,27,27,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,JERSEY,472,436,36,514,0,514,-8.17121
16/10/2023 11:52,202308,202208,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,0,0,0,267,267,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,TIREE,COLL,23,23,0,34,34,0,-32.35294
16/10/2023 11:52,202308,202208,Other Reporting Airports,TIREE,GLASGOW,1467,1467,0,1298,1298,0,13.02003
16/10/2023 11:52,202308,202208,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),15,15,0,36,36,0,-58.33333
16/10/2023 11:52,202308,202208,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,1161,1161,0,773,773,0,50.19405

