﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,2,0,100,0,0,0,0,0,6,2,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,2,0,50,0,50,0,0,0,22,2,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,44
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,3,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,9,0,100,0,0,0,0,0,4.88889,9,9,44.44444444,21.55555556
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,9,0,44.44444444,22.22222222,33.33333333,0,0,0,18.77778,9,9,22.22222222,30.33333333
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,8,0,37.5,50,0,0,0,12.5,56,8,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,8,0,37.5,37.5,12.5,0,0,12.5,63.125,8,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,A,S,9,0,77.77777778,22.22222222,0,0,0,0,5.44444,9,9,77.77777778,9.888888889
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,D,S,9,0,44.44444444,22.22222222,33.33333333,0,0,0,20,9,9,44.44444444,24.44444444
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN,ALICANTE,FLYBE LTD,A,S,13,0,92.30769231,0,7.692307692,0,0,0,5.84615,13,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN,ALICANTE,FLYBE LTD,D,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,11.69231,13,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,13,0,76.92307692,15.38461539,7.692307692,0,0,0,8.76923,0,8,100,3.375
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,13,0,92.30769231,0,7.692307692,0,0,0,7.30769,0,8,100,3.625
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN,MALAGA,FLYBE LTD,A,S,10,0,80,10,10,0,0,0,6.1,10,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN,MALAGA,FLYBE LTD,D,S,10,0,90,10,0,0,0,0,6.5,10,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,8,0,75,12.5,0,12.5,0,0,29.125,0,9,88.88888889,6
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,7,0,85.71428571,0,0,14.28571429,0,0,29.57143,0,7,85.71428571,8.857142857
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,8,0,87.5,0,0,12.5,0,0,14.375,0,5,80,11.2
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,8,0,87.5,0,0,12.5,0,0,21.125,0,5,80,6.2
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,5,80,8.6
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,0,0,4,100,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,14,0,64.28571429,35.71428571,0,0,0,0,8.07143,0,12,66.66666667,11.66666667
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,13,0,92.30769231,7.692307692,0,0,0,0,4.38462,0,13,61.53846154,14.92307692
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,3,0,0,0,33.33333333,66.66666667,0,0,105.33333,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,EDINBURGH,GAMA AVIATION (UK) LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,EDINBURGH,GAMA AVIATION (UK) LTD,D,C,1,0,0,100,0,0,0,0,16,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,1,0,0,0,0,100,0,0,74,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,1,0,0,0,0,100,0,0,62,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,10,0,70,10,10,10,0,0,14.5,10,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,10,0,80,10,0,10,0,0,12.7,10,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,GAMA AVIATION (UK) LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,GAMA AVIATION (UK) LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,A,S,1,0,0,0,100,0,0,0,44,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,D,S,2,0,50,0,0,50,0,0,34,2,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,AIR ALSIE,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,AIR ALSIE,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:02,201611,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,2,0,0,0,0
02/03/2017 11:02,201611,DURHAM TEES VALLEY,ITALY,TURIN,VLM (BELGIUM),A,C,0,0,0,0,0,0,0,0,0,0,1,0,19
02/03/2017 11:02,201611,DURHAM TEES VALLEY,ITALY,TURIN,VLM (BELGIUM),D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM,A,S,77,0,89.61038961,6.493506494,1.298701299,2.597402597,0,0,6.83117,77,0,0,0
02/03/2017 11:02,201611,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM,D,S,77,0,75.32467533,15.58441558,6.493506494,2.597402597,0,0,12.67532,76,0,0,0
02/03/2017 11:02,201611,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,0,0,0,0,0,0,0,0,0,0,82,90.24390244,6.707317073
02/03/2017 11:02,201611,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,0,0,0,0,0,0,0,0,0,0,81,74.07407407,14.93827161
02/03/2017 11:02,201611,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,63,0,74.6031746,9.523809524,9.523809524,6.349206349,0,0,12.50794,76,74,90.54054054,6.310810811
02/03/2017 11:02,201611,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,63,0,82.53968254,11.11111111,1.587301587,4.761904762,0,0,9.71429,66,77,90.90909091,10.14285714
02/03/2017 11:02,201611,DURHAM TEES VALLEY,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,S,4,0,50,50,0,0,0,0,15.75,4,0,0,0
02/03/2017 11:02,201611,DURHAM TEES VALLEY,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,4,0,50,50,0,0,0,0,11,4,0,0,0
02/03/2017 11:02,201611,DURHAM TEES VALLEY,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,12
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,30,0,96.66666667,3.333333333,0,0,0,0,3.76667,30,45,80,13.77777778
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,30,0,96.66666667,3.333333333,0,0,0,0,1.56667,30,45,97.77777778,1.888888889
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,BELGIUM,OSTEND,JETAIRFLY,D,S,1,0,0,0,100,0,0,0,54,2,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,A,S,3,0,100,0,0,0,0,0,6,3,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,D,S,3,0,100,0,0,0,0,0,5.66667,3,1,0,16
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,5.4,0,9,77.77777778,11.11111111
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,14,0,6,66.66666667,17
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,3,0,100,0,0,0,0,0,0,3,9,100,2.111111111
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,3,0,100,0,0,0,0,0,7.33333,3,9,100,4.666666667
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,CELLO AVIATION LTD,A,C,1,0,0,0,0,100,0,0,62,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,CELLO AVIATION LTD,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,15,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,0.5
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,41
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,16
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,FRANCE,BERGERAC,RYANAIR,A,S,1,0,0,0,0,0,100,0,206,1,1,0,52
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,FRANCE,BERGERAC,RYANAIR,D,S,1,0,0,100,0,0,0,0,18,1,1,0,21
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,A,S,1,0,0,0,0,100,0,0,97,1,1,100,2
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,D,S,1,0,0,0,0,100,0,0,95,1,1,100,14
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,FRANCE,DINARD,RYANAIR,A,S,1,0,100,0,0,0,0,0,10,1,2,100,4.5
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,FRANCE,DINARD,RYANAIR,D,S,1,0,100,0,0,0,0,0,8,1,2,100,3
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,A,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,7.92308,13,12,83.33333333,10
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,D,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,11.38462,13,12,83.33333333,8.666666667
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,FRANCE,NANTES,GERMANIA FLUGGESELLSCHAFT,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,FRANCE,NANTES,GERMANIA FLUGGESELLSCHAFT,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),AVANTI AIR BEDARFSFLUGGES,A,C,1,0,100,0,0,0,0,0,15,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),AVANTI AIR BEDARFSFLUGGES,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S,13,0,92.30769231,0,7.692307692,0,0,0,4.92308,13,13,76.92307692,11.84615385
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S,13,0,100,0,0,0,0,0,2.92308,13,13,100,4.538461538
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,GERMANY,HANOVER,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,A,S,1,0,0,0,0,100,0,0,63,0,1,100,10
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,1,100,4
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,10.77777778
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,9,100,2.777777778
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,0,0,0,0,0,0,0,0,0,0,28,96.42857143,4.535714286
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,0,0,0,0,0,0,0,0,0,0,28,89.28571429,6.321428571
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,44,0,81.81818182,13.63636364,2.272727273,2.272727273,0,0,6.68182,44,60,90,5.116666667
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,44,0,72.72727273,15.90909091,9.090909091,2.272727273,0,0,12.90909,45,60,80,8.166666667
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,13,0,92.30769231,7.692307692,0,0,0,0,2.30769,13,18,77.77777778,9.611111111
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,13,0,100,0,0,0,0,0,2.84615,13,18,94.44444444,5.555555556
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,A,S,13,0,100,0,0,0,0,0,3.53846,13,12,75,8.75
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,D,S,13,0,76.92307692,23.07692308,0,0,0,0,8.92308,15,12,66.66666667,11.75
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,ITALY,PISA,RYANAIR,A,S,1,0,0,0,0,100,0,0,67,1,1,0,70
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,ITALY,PISA,RYANAIR,D,S,1,0,0,100,0,0,0,0,25,1,1,0,68
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (CIAMPINO),RYANAIR,A,S,13,0,76.92307692,15.38461539,0,7.692307692,0,0,17.76923,13,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (CIAMPINO),RYANAIR,D,S,13,0,100,0,0,0,0,0,2.46154,13,1,100,3
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,A,S,10,0,80,10,10,0,0,0,9.6,10,9,33.33333333,23.44444444
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,D,S,10,0,90,10,0,0,0,0,4,10,9,88.88888889,7.777777778
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,A,S,13,0,61.53846154,30.76923077,7.692307692,0,0,0,13.38462,13,18,88.88888889,4.277777778
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,D,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,7.46154,13,18,100,2.833333333
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,A,S,9,0,88.88888889,11.11111111,0,0,0,0,6.77778,9,9,44.44444444,14.88888889
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,D,S,9,0,66.66666667,33.33333333,0,0,0,0,11.88889,9,9,88.88888889,5.333333333
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,22,0,77.27272727,4.545454545,13.63636364,4.545454545,0,0,9.86364,22,28,78.57142857,13.46428571
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,22,0,77.27272727,13.63636364,4.545454545,4.545454545,0,0,9.45455,22,28,82.14285714,14.14285714
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,A,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,8.15385,13,11,81.81818182,9.727272727
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,D,S,13,0,84.61538462,15.38461539,0,0,0,0,7.76923,13,12,91.66666667,2.833333333
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,A,S,8,0,62.5,12.5,12.5,12.5,0,0,20.625,8,9,77.77777778,35
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,D,S,8,0,75,12.5,12.5,0,0,0,13.75,8,9,100,2.666666667
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,A,S,9,0,55.55555556,33.33333333,0,0,11.11111111,0,32.88889,9,11,81.81818182,7.727272727
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,5.66667,9,12,91.66666667,7.166666667
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (CHOPIN),RYANAIR,A,S,1,0,0,0,0,0,100,0,269,1,0,0,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,6.58333,12,12,83.33333333,20.41666667
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,13,0,100,0,0,0,0,0,1.46154,13,12,91.66666667,7.916666667
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,A,S,14,0,85.71428571,0,7.142857143,0,7.142857143,0,28.14286,14,18,66.66666667,37.88888889
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,D,S,14,0,57.14285714,28.57142857,7.142857143,7.142857143,0,0,15.21429,14,18,77.77777778,20
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,2,100,2.5
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,2,100,0.5
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,12,0,91.66666667,8.333333333,0,0,0,0,3.33333,12,13,69.23076923,11.92307692
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,12,0,83.33333333,16.66666667,0,0,0,0,6.16667,12,13,76.92307692,6.307692308
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,0,27
