run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/05/2016 13:27,201603,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,18,0,94.44444444,0,0,5.555555556,0,0,8.333333333,0,13,100,3.692307692
04/05/2016 13:27,201603,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,4,0,75,25,0,0,0,0,8,0,1,0,19
04/05/2016 13:27,201603,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,4,0,75,0,25,0,0,0,15.75,0,1,100,13
04/05/2016 13:27,201603,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,11,0,72.72727273,0,9.090909091,18.18181818,0,0,23.18181818,0,9,88.88888889,1.888888889
04/05/2016 13:27,201603,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,11,0,72.72727273,0,9.090909091,18.18181818,0,0,23.90909091,0,9,100,1.666666667
04/05/2016 13:27,201603,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,14,0,78.57142857,0,7.142857143,14.28571429,0,0,17.92857143,0,10,100,5.5
04/05/2016 13:27,201603,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,14,0,57.14285714,14.28571429,14.28571429,14.28571429,0,0,27.64285714,0,10,50,13.9
04/05/2016 13:27,201603,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,14,0,78.57142857,7.142857143,0,7.142857143,7.142857143,0,25.64285714,0,14,85.71428571,21.14285714
04/05/2016 13:27,201603,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,14,0,78.57142857,7.142857143,7.142857143,7.142857143,0,0,19.85714286,0,14,92.85714286,18.07142857
04/05/2016 13:27,201603,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,10,0,60,10,30,0,0,0,16.3,0,8,62.5,11.625
04/05/2016 13:27,201603,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,10,0,70,10,20,0,0,0,13.5,0,8,100,2.75
04/05/2016 13:27,201603,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,31,0,77.41935484,16.12903226,3.225806452,3.225806452,0,0,10.80645161,0,22,81.81818182,16.81818182
04/05/2016 13:27,201603,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,31,0,93.5483871,0,3.225806452,3.225806452,0,0,7.935483871,0,22,77.27272727,16.90909091
04/05/2016 13:27,201603,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,4,0,50,50,0,0,0,0,12.5,0,1,0,25
04/05/2016 13:27,201603,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,4,0,100,0,0,0,0,0,8.25,0,1,100,13
04/05/2016 13:27,201603,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,9,0,66.66666667,22.22222222,0,0,11.11111111,0,36.33333333,0,8,87.5,29
04/05/2016 13:27,201603,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,8.888888889,0,8,100,3.125
04/05/2016 13:27,201603,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,A,S,9,0,66.66666667,11.11111111,11.11111111,0,11.11111111,0,39.88888889,0,9,66.66666667,10.88888889
04/05/2016 13:27,201603,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,D,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,20.88888889,0,9,100,3.555555556
04/05/2016 13:27,201603,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S,20,0,70,15,10,5,0,0,16.15,0,10,60,14.7
04/05/2016 13:27,201603,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S,20,0,75,10,10,5,0,0,14.25,0,10,80,11.5
04/05/2016 13:27,201603,EDINBURGH,SPAIN,BARCELONA,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,22
04/05/2016 13:27,201603,EDINBURGH,SPAIN,BARCELONA,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,21
04/05/2016 13:27,201603,EDINBURGH,SPAIN,BARCELONA,RYANAIR,A,S,21,0,71.42857143,4.761904762,9.523809524,14.28571429,0,0,23.47619048,0,14,64.28571429,9.642857143
04/05/2016 13:27,201603,EDINBURGH,SPAIN,BARCELONA,RYANAIR,D,S,21,0,85.71428571,0,4.761904762,9.523809524,0,0,13.76190476,0,14,85.71428571,7.285714286
04/05/2016 13:27,201603,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,A,S,12,0,83.33333333,0,0,16.66666667,0,0,20.75,0,1,100,4
04/05/2016 13:27,201603,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,D,S,12,0,33.33333333,50,0,8.333333333,0,8.333333333,68.75,0,1,0,21
04/05/2016 13:27,201603,EDINBURGH,SPAIN,BILBAO,ENTER AIR,A,C,1,0,100,0,0,0,0,0,6,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN,BILBAO,ENTER AIR,D,C,1,0,0,0,0,100,0,0,78,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,39,0,61.53846154,12.82051282,12.82051282,10.25641026,2.564102564,0,26.38461538,0,31,74.19354839,10.41935484
04/05/2016 13:27,201603,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,39,0,56.41025641,17.94871795,7.692307692,17.94871795,0,0,25.12820513,0,31,90.32258065,7.225806452
04/05/2016 13:27,201603,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,A,S,10,0,90,0,0,10,0,0,12.2,0,3,33.33333333,20.33333333
04/05/2016 13:27,201603,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,D,S,10,0,70,20,0,10,0,0,23.6,0,3,0,29
04/05/2016 13:27,201603,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,A,S,9,0,33.33333333,22.22222222,11.11111111,22.22222222,11.11111111,0,57.66666667,0,8,50,26.5
04/05/2016 13:27,201603,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,D,S,9,0,55.55555556,11.11111111,11.11111111,22.22222222,0,0,28.11111111,0,8,87.5,7.5
04/05/2016 13:27,201603,EDINBURGH,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,A,S,8,0,37.5,37.5,12.5,12.5,0,0,35.375,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,D,S,8,0,25,37.5,12.5,12.5,12.5,0,72,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,1,100,13
04/05/2016 13:27,201603,EDINBURGH,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,1,0,34
04/05/2016 13:27,201603,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S,20,0,70,15,10,0,5,0,20.6,1,10,50,17.3
04/05/2016 13:27,201603,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S,21,0,66.66666667,9.523809524,14.28571429,9.523809524,0,0,21.23809524,0,10,80,10.2
04/05/2016 13:27,201603,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,1,0,0,100,0,0,0,0,27,0,1,100,6
04/05/2016 13:27,201603,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,1,0,0,100,0,0,0,0,21,0,1,100,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,9,0,55.55555556,11.11111111,0,22.22222222,11.11111111,0,49.88888889,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,19.11111111,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,10,0,80,10,0,10,0,0,20.4,0,3,33.33333333,30
04/05/2016 13:27,201603,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,10,0,70,10,0,20,0,0,18.8,0,3,66.66666667,13.66666667
04/05/2016 13:27,201603,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,4
04/05/2016 13:27,201603,EDINBURGH,SPAIN,SANTANDER,RYANAIR,A,S,9,0,66.66666667,11.11111111,0,22.22222222,0,0,33.22222222,0,1,0,50
04/05/2016 13:27,201603,EDINBURGH,SPAIN,SANTANDER,RYANAIR,D,S,9,0,55.55555556,22.22222222,0,22.22222222,0,0,31.33333333,0,1,0,32
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,4,0,75,0,0,25,0,0,36.25,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,8.75,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,8,0,87.5,0,0,12.5,0,0,16.5,0,9,100,2.111111111
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,8,0,25,25,37.5,12.5,0,0,35.625,0,9,77.77777778,10.11111111
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,5,0,60,40,0,0,0,0,8.8,0,4,100,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,5.6,0,4,100,3.5
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,5,0,40,20,0,40,0,0,50.4,0,4,75,14
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,5,0,40,20,0,40,0,0,36,0,4,75,12.25
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,4,0,50,25,25,0,0,0,20,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,4,0,100,0,0,0,0,0,6,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,4,0,75,25,0,0,0,0,9.75,0,1,100,15
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,4,0,75,25,0,0,0,0,9.25,0,1,100,11
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,50,50,0,0,0,0,12.75,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,3.5,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,14,0,78.57142857,0,21.42857143,0,0,0,8.857142857,0,13,92.30769231,22.53846154
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,13,0,69.23076923,7.692307692,15.38461538,7.692307692,0,0,17.15384615,0,13,92.30769231,24
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,4.333333333,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,3.111111111,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,S,9,0,77.77777778,11.11111111,0,0,11.11111111,0,31.11111111,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,S,9,0,77.77777778,0,11.11111111,0,11.11111111,0,29.44444444,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,13,0,76.92307692,15.38461538,0,7.692307692,0,0,15.38461538,0,9,33.33333333,25.44444444
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,13,0,76.92307692,15.38461538,0,7.692307692,0,0,14.92307692,0,9,66.66666667,14.22222222
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,33.33333333,0,0,0,0,11.22222222,0,9,88.88888889,14.88888889
04/05/2016 13:27,201603,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,7.666666667,0,9,77.77777778,27
04/05/2016 13:27,201603,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,4,0,100,0,0,0,0,0,0,0,1,0,18
04/05/2016 13:27,201603,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,4,0,100,0,0,0,0,0,1.5,0,1,0,20
04/05/2016 13:27,201603,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,3,0,66.66666667,33.33333333,0,0,0,0,8,0,2,100,2
04/05/2016 13:27,201603,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,3,0,66.66666667,33.33333333,0,0,0,0,8.333333333,0,2,100,2
04/05/2016 13:27,201603,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,11,0,90.90909091,0,0,9.090909091,0,0,10.54545455,0,3,66.66666667,9.666666667
04/05/2016 13:27,201603,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,11,0,90.90909091,0,0,9.090909091,0,0,11.18181818,0,3,66.66666667,6
04/05/2016 13:27,201603,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,19,0,63.15789474,15.78947368,10.52631579,10.52631579,0,0,21.21052632,0,16,81.25,10.625
04/05/2016 13:27,201603,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,19,0,63.15789474,15.78947368,15.78947368,5.263157895,0,0,17.47368421,0,16,87.5,4
04/05/2016 13:27,201603,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,59,0,76.27118644,8.474576271,8.474576271,6.779661017,0,0,15.38983051,0,51,86.2745098,5.31372549
04/05/2016 13:27,201603,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,59,0,77.96610169,6.779661017,10.16949153,5.084745763,0,0,12.27118644,0,51,94.11764706,3.137254902
04/05/2016 13:27,201603,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,A,C,4,0,100,0,0,0,0,0,4.25,0,5,60,15.2
04/05/2016 13:27,201603,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,4,0,25,25,50,0,0,0,25.5,0,4,25,21
04/05/2016 13:27,201603,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,D,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,24.33333333,0,5,80,8.4
04/05/2016 13:27,201603,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,4,0,50,25,25,0,0,0,18.5,0,4,100,5
04/05/2016 13:27,201603,EDINBURGH,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,75,4.5
04/05/2016 13:27,201603,EDINBURGH,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,12.75,0,4,100,5.75
04/05/2016 13:27,201603,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,A,S,1,0,100,0,0,0,0,0,1,0,1,0,55
04/05/2016 13:27,201603,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,1,0,100,0,0,0,0,0,0,0,1,0,56
04/05/2016 13:27,201603,EDINBURGH,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,1,0,100,0,0,0,0,0,11,0,1,100,6
04/05/2016 13:27,201603,EDINBURGH,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,1,0,100,0,0,0,0,0,2,0,1,100,1
04/05/2016 13:27,201603,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,A,S,33,0,84.84848485,15.15151515,0,0,0,0,4.848484848,0,32,87.5,5.40625
04/05/2016 13:27,201603,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,D,S,33,0,75.75757576,18.18181818,6.060606061,0,0,0,9.545454545,0,32,87.5,6.28125
04/05/2016 13:27,201603,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,22,0,90.90909091,4.545454545,0,4.545454545,0,0,6.454545455,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,22,0,63.63636364,22.72727273,9.090909091,4.545454545,0,0,13.45454545,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,129,0,86.82170543,3.875968992,6.201550388,3.100775194,0,0,8.124031008,1,93,82.79569892,13.27956989
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,129,0,85.27131783,5.426356589,5.426356589,3.100775194,0.775193798,0,9.604651163,1,96,82.29166667,13.625
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,95,0,89.47368421,3.157894737,4.210526316,3.157894737,0,0,6.368421053,0,91,87.91208791,5.120879121
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,95,0,86.31578947,5.263157895,5.263157895,3.157894737,0,0,8.610526316,0,91,89.01098901,5.923076923
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,198,0,86.36363636,5.050505051,2.525252525,6.060606061,0,0,9.176767677,0,209,73.20574163,16.35406699
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,197,1,88.3248731,2.538071066,4.568527919,4.568527919,0,0,9.253807107,1,209,71.29186603,14.22488038
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,LUFTHANSA,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,118,0,87.28813559,6.779661017,1.694915254,3.389830508,0.847457627,0,9.915254237,0,98,91.83673469,4.12244898
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,118,0,86.44067797,8.474576271,0.847457627,3.389830508,0.847457627,0,11.3220339,0,98,86.73469388,6.397959184
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,52,69.23076923,19.19230769
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,52,76.92307692,17.34615385
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,54,0,81.48148148,1.851851852,9.259259259,5.555555556,1.851851852,0,18.24074074,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,54,0,79.62962963,1.851851852,9.259259259,7.407407407,1.851851852,0,17.27777778,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S,72,0,94.44444444,1.388888889,0,4.166666667,0,0,4.833333333,1,82,89.02439024,7.329268293
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S,72,0,93.05555556,4.166666667,0,2.777777778,0,0,5.875,1,82,76.82926829,11.5
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,C,1,0,0,100,0,0,0,0,29,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,C,1,0,0,100,0,0,0,0,18,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,30,0,83.33333333,3.333333333,3.333333333,6.666666667,3.333333333,0,18.2,1,23,73.91304348,9.434782609
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,31,0,80.64516129,6.451612903,3.225806452,3.225806452,6.451612903,0,19.90322581,0,23,69.56521739,13.95652174
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,95,0,71.57894737,9.473684211,10.52631579,7.368421053,1.052631579,0,16.55789474,0,114,85.96491228,8.403508772
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,95,0,80,10.52631579,3.157894737,5.263157895,1.052631579,0,11.89473684,0,114,88.59649123,6.98245614
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,127,0,66.92913386,12.5984252,12.5984252,7.874015748,0,0,18.17322835,0,122,70.49180328,13.55737705
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,127,0,67.71653543,7.086614173,14.17322835,9.448818898,1.57480315,0,21.13385827,0,122,77.04918033,12.92622951
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,GATWICK,NORWEGIAN AIR INTERNATIONAL,A,C,1,0,0,100,0,0,0,0,18,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,GATWICK,NORWEGIAN AIR INTERNATIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,294,0,74.82993197,14.62585034,8.503401361,2.040816327,0,0,11.18707483,0,288,72.22222222,14.05208333
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,293,0,78.83959044,10.92150171,6.825938567,3.071672355,0.341296928,0,11.19795222,0,288,82.29166667,9.357638889
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,186,93.01075269,3.080645161
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,186,91.39784946,4.252688172
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,0,62
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,70,0,87.14285714,5.714285714,1.428571429,5.714285714,0,0,7.157142857,0,66,83.33333333,12.43939394
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,71,0,78.87323944,5.633802817,5.633802817,8.450704225,1.408450704,0,14.88732394,0,67,74.62686567,20.94029851
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,A,S,19,0,84.21052632,0,5.263157895,10.52631579,0,0,12.57894737,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,D,S,19,0,84.21052632,0,0,15.78947368,0,0,16.15789474,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,222,0,75.22522523,9.459459459,11.71171171,3.603603604,0,0,11.96396396,0,267,84.64419476,6.303370787
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,221,0,82.35294118,6.334841629,8.597285068,2.714932127,0,0,8.92760181,0,266,88.72180451,4.969924812
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,A,S,54,0,70.37037037,18.51851852,3.703703704,7.407407407,0,0,15.87037037,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,D,S,53,0,90.56603774,0,1.886792453,7.547169811,0,0,10.0754717,0,0,0,0
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE LTD,A,S,148,0,75,12.83783784,8.108108108,3.378378378,0.675675676,0,12,2,151,90.72847682,4.470198675
04/05/2016 13:27,201603,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE LTD,D,S,148,0,79.05405405,10.13513514,6.756756757,3.378378378,0.675675676,0,11.89864865,1,153,82.35294118,9.215686275
