run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/04/2016 09:28,201601,BRISTOL,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,10,70,10.3
15/04/2016 09:28,201601,BRISTOL,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,20,0,75,15,10,0,0,0,8.85,0,10,50,20.7
15/04/2016 09:28,201601,BRISTOL,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,10,0,60,10,10,10,10,0,36.9,0,10,40,17.1
15/04/2016 09:28,201601,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,1.833333333,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,126,0,83.33333333,9.523809524,3.968253968,3.174603175,0,0,10.48412698,0,126,94.44444444,3.476190476
15/04/2016 09:28,201601,BRISTOL,BULGARIA,SOFIA,BH AIR,C,0,0,0,0,0,0,0,0,0,0,10,80,10
15/04/2016 09:28,201601,BRISTOL,BULGARIA,SOFIA,ENTER AIR,C,10,0,50,20,10,20,0,0,29.3,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,BULGARIA,SOFIA,WIZZ AIR,S,12,0,91.66666667,8.333333333,0,0,0,0,5.583333333,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,10,0,100,0,0,0,0,0,3.3,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,12,0,58.33333333,8.333333333,0,33.33333333,0,0,34.25,0,18,61.11111111,31.72222222
15/04/2016 09:28,201601,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,36,0,75,11.11111111,2.777777778,11.11111111,0,0,16.88888889,0,36,83.33333333,11.52777778
15/04/2016 09:28,201601,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,3.611111111,0,18,72.22222222,14.27777778
15/04/2016 09:28,201601,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,18,94.44444444,2
15/04/2016 09:28,201601,BRISTOL,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,C,10,0,80,10,10,0,0,0,8.7,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,8,37.5,26.625
15/04/2016 09:28,201601,BRISTOL,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,9,0,44.44444444,22.22222222,33.33333333,0,0,0,25.88888889,0,10,70,19
15/04/2016 09:28,201601,BRISTOL,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,10,0,70,20,10,0,0,0,13.8,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,20,0,35,10,25,30,0,0,45.6,0,18,61.11111111,18.22222222
15/04/2016 09:28,201601,BRISTOL,FRANCE,LA ROCHELLE,HOP - R C A E ,C,2,0,50,0,50,0,0,0,37.5,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,10,0,50,10,30,10,0,0,22.9,0,12,66.66666667,12.08333333
15/04/2016 09:28,201601,BRISTOL,FRANCE,LYON,THOMSON AIRWAYS LTD,C,1,0,0,0,0,0,100,0,214,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,18,77.77777778,11.83333333
15/04/2016 09:28,201601,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,S,82,0,86.58536585,4.87804878,3.658536585,4.87804878,0,0,8.219512195,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,62,0,87.09677419,6.451612903,3.225806452,3.225806452,0,0,7.193548387,0,62,66.12903226,14.70967742
15/04/2016 09:28,201601,BRISTOL,FRANCE,TOULON / HYERES,BMI REGIONAL,C,2,0,0,50,50,0,0,0,33,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,FRANCE,TOULON / HYERES,CARPATAIR,C,2,0,100,0,0,0,0,0,8.5,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,65,83.07692308,9.553846154
15/04/2016 09:28,201601,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,23.5
15/04/2016 09:28,201601,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASTERN AIRWAYS,C,67,4,79.10447761,10.44776119,2.985074627,5.970149254,1.492537313,0,13.97014925,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,38,0,73.68421053,15.78947368,0,10.52631579,0,0,20.15789474,0,34,85.29411765,9.323529412
15/04/2016 09:28,201601,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,36,0,75,8.333333333,5.555555556,11.11111111,0,0,16.16666667,0,30,86.66666667,12.66666667
15/04/2016 09:28,201601,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,S,48,0,93.75,6.25,0,0,0,0,2.395833333,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,114,0,91.22807018,4.385964912,1.754385965,2.631578947,0,0,7.122807018,0,71,76.05633803,13.90140845
15/04/2016 09:28,201601,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,S,42,0,78.57142857,9.523809524,7.142857143,4.761904762,0,0,13.5,0,55,80,11.45454545
15/04/2016 09:28,201601,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,S,63,0,76.19047619,15.87301587,4.761904762,3.174603175,0,0,12.80952381,1,42,83.33333333,9.166666667
15/04/2016 09:28,201601,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,19,0,78.94736842,10.52631579,5.263157895,5.263157895,0,0,10.31578947,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,28,0,53.57142857,21.42857143,21.42857143,0,0,3.571428571,30.35714286,0,27,48.14814815,25.51851852
15/04/2016 09:28,201601,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,20,0,95,0,5,0,0,0,4.45,0,26,92.30769231,5.192307692
15/04/2016 09:28,201601,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR ,S,52,0,86.53846154,5.769230769,3.846153846,3.846153846,0,0,9.076923077,0,56,73.21428571,29.26785714
15/04/2016 09:28,201601,BRISTOL,IRISH REPUBLIC,DUBLIN,BMI REGIONAL,C,2,0,0,100,0,0,0,0,25.5,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,150,0,87.33333333,9.333333333,3.333333333,0,0,0,5.093333333,2,178,76.96629213,10.25842697
15/04/2016 09:28,201601,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,121,0,84.29752066,7.438016529,6.611570248,1.652892562,0,0,8.512396694,0,108,74.07407407,17.2962963
15/04/2016 09:28,201601,BRISTOL,IRISH REPUBLIC,SHANNON,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,10,90,3.2
15/04/2016 09:28,201601,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,S,12,0,50,25,8.333333333,16.66666667,0,0,26.33333333,0,14,92.85714286,5.071428571
15/04/2016 09:28,201601,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,4,100,4.25
15/04/2016 09:28,201601,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,38,0,68.42105263,21.05263158,10.52631579,0,0,0,10.76315789,0,38,47.36842105,25.02631579
15/04/2016 09:28,201601,BRISTOL,ITALY,TURIN,THOMSON AIRWAYS LTD,C,10,0,50,20,20,10,0,0,22.7,0,8,50,29.75
15/04/2016 09:28,201601,BRISTOL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,C,10,0,70,30,0,0,0,0,12.9,0,10,50,16
15/04/2016 09:28,201601,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,20,0,80,10,10,0,0,0,10.25,0,18,61.11111111,14.55555556
15/04/2016 09:28,201601,BRISTOL,MALTA,MALTA,RYANAIR,S,20,0,55,25,20,0,0,0,16.05,0,16,68.75,15.0625
15/04/2016 09:28,201601,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,8,0,17,88.23529412,3.352941176
15/04/2016 09:28,201601,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,96,2,85.41666667,4.166666667,5.208333333,5.208333333,0,0,9.645833333,2,86,70.93023256,15.15116279
15/04/2016 09:28,201601,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,180,0,84.44444444,11.66666667,3.333333333,0.555555556,0,0,6.661111111,0,181,75.69060773,12.60773481
15/04/2016 09:28,201601,BRISTOL,NORWAY,TROMSOE,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
15/04/2016 09:28,201601,BRISTOL,POLAND,GDANSK,RYANAIR,S,20,0,90,10,0,0,0,0,3.7,0,18,66.66666667,21.61111111
15/04/2016 09:28,201601,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,18,0,61.11111111,27.77777778,0,11.11111111,0,0,27.61111111,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,40,0,90,2.5,7.5,0,0,0,6.025,0,36,77.77777778,9.166666667
15/04/2016 09:28,201601,BRISTOL,POLAND,POZNAN,RYANAIR,S,20,0,70,30,0,0,0,0,7.3,0,16,56.25,53.8125
15/04/2016 09:28,201601,BRISTOL,POLAND,RZESZOW,RYANAIR,S,20,0,95,5,0,0,0,0,3.25,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,28,0,71.42857143,10.71428571,7.142857143,10.71428571,0,0,15.42857143,0,26,53.84615385,15.23076923
15/04/2016 09:28,201601,BRISTOL,POLAND,WROCLAW,RYANAIR,S,20,0,60,20,10,10,0,0,21.1,0,16,81.25,15.8125
15/04/2016 09:28,201601,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,38,0,73.68421053,10.52631579,2.631578947,13.15789474,0,0,20,0,40,97.5,2.175
15/04/2016 09:28,201601,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,77.77777778,11.11111111,5.555555556,0,5.555555556,0,18.66666667,0,18,66.66666667,14.27777778
15/04/2016 09:28,201601,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,20,0,75,15,10,0,0,0,9.5,0,26,84.61538462,7.653846154
15/04/2016 09:28,201601,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,10.27777778,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,20,0,95,5,0,0,0,0,3.7,0,20,95,2.55
15/04/2016 09:28,201601,BRISTOL,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,14,0,42.85714286,28.57142857,14.28571429,14.28571429,0,0,25.07142857,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,50,0,78,16,6,0,0,0,8.48,0,50,88,5.18
15/04/2016 09:28,201601,BRISTOL,SPAIN,ALICANTE,RYANAIR,S,40,0,70,15,12.5,2.5,0,0,13.55,0,28,75,10.75
15/04/2016 09:28,201601,BRISTOL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,44,0,77.27272727,9.090909091,9.090909091,4.545454545,0,0,13.31818182,0,46,82.60869565,10.69565217
15/04/2016 09:28,201601,BRISTOL,SPAIN,LIEIDA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,9,33.33333333,52.33333333
15/04/2016 09:28,201601,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,40,0,72.5,10,2.5,15,0,0,21.45,0,36,75,18.61111111
15/04/2016 09:28,201601,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,42,0,85.71428571,4.761904762,4.761904762,4.761904762,0,0,9.857142857,1,48,97.91666667,1.666666667
15/04/2016 09:28,201601,BRISTOL,SPAIN,MALAGA,RYANAIR,S,46,0,82.60869565,4.347826087,8.695652174,2.173913043,2.173913043,0,11.84782609,2,34,76.47058824,9.852941176
15/04/2016 09:28,201601,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,11.11111111,22.22222222,0,0,0,14.05555556,0,18,83.33333333,10
15/04/2016 09:28,201601,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,20,0,75,5,5,15,0,0,18.8,0,20,90,4.5
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,11.11111111,0,11.11111111,0,0,16,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,30,0,90,3.333333333,0,6.666666667,0,0,10.7,0,28,82.14285714,7.071428571
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,17,0,88.23529412,5.882352941,5.882352941,0,0,0,5.470588235,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,1,18,100,2
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,10,0,60,0,20,10,10,0,44.4,0,8,62.5,14.375
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7.722222222,0,18,83.33333333,13
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,10,0,60,0,10,30,0,0,31.5,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,10,40,34.7
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,10,0,50,10,20,20,0,0,27.7,0,8,100,4.125
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,10,0,60,20,20,0,0,0,15.6,0,10,60,11.9
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,18,0,88.88888889,5.555555556,5.555555556,0,0,0,8.277777778,0,10,70,10.2
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,7.038461538,0,28,100,1.142857143
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,69.23076923,23.07692308,0,7.692307692,0,0,12.69230769,0,28,89.28571429,5.25
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,18,0,61.11111111,22.22222222,16.66666667,0,0,0,13.55555556,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,4.444444444
15/04/2016 09:28,201601,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,88.88888889,5.555555556,5.555555556,0,0,0,6.055555556,0,18,100,1.111111111
15/04/2016 09:28,201601,BRISTOL,SWEDEN,KIRUNA,ENTER AIR,C,1,0,100,0,0,0,0,0,0,0,1,0,26
15/04/2016 09:28,201601,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,22,0,68.18181818,13.63636364,0,18.18181818,0,0,21.09090909,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,192,0,75.52083333,13.54166667,5.208333333,5.729166667,0,0,13.01041667,0,184,80.97826087,8.298913043
15/04/2016 09:28,201601,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C,10,0,20,20,40,20,0,0,37.3,0,10,10,43.5
15/04/2016 09:28,201601,BRISTOL,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,10,0,50,0,50,0,0,0,27.2,0,10,60,17.1
15/04/2016 09:28,201601,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,3
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,76,0,76.31578947,11.84210526,7.894736842,3.947368421,0,0,14.10526316,0,84,64.28571429,22.72619048
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,150,0,90,4.666666667,3.333333333,2,0,0,5.326666667,0,136,86.76470588,6.985294118
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,202,0,85.14851485,6.930693069,3.465346535,4.455445545,0,0,8.400990099,0,194,91.2371134,5.262886598
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,188,0,85.63829787,6.382978723,6.382978723,1.595744681,0,0,7.771276596,0,142,70.42253521,15.74647887
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,32,4,75,25,0,0,0,0,7.71875,4,34,82.35294118,12.35294118
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,46,82.60869565,8.282608696
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,C,27,3,92.59259259,3.703703704,3.703703704,0,0,0,5.111111111,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,36,0,83.33333333,5.555555556,8.333333333,2.777777778,0,0,7.75,0,38,84.21052632,9.763157895
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,22,0,72.72727273,4.545454545,18.18181818,4.545454545,0,0,13.59090909,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,66,0,71.21212121,4.545454545,9.090909091,15.15151515,0,0,21.74242424,0,88,84.09090909,17.30681818
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,2,0,100,0,0,0,0,0,2,0,0,0,0
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,94,0,76.59574468,10.63829787,9.574468085,3.191489362,0,0,10.78723404,0,96,87.5,7.53125
15/04/2016 09:28,201601,BRISTOL,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,1,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,2,0,50,50,0,0,0,0,14.5,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,5.4
15/04/2016 09:28,201601,CARDIFF WALES,FRANCE,CHAMBERY,FLYBE LTD,S,10,0,30,0,30,40,0,0,62.5,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,FRANCE,CLERMONT FERRAND,HOP - R C A E ,C,2,0,50,50,0,0,0,0,13,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,FRANCE,GRENOBLE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,17
15/04/2016 09:28,201601,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,62,0,70.96774194,17.74193548,4.838709677,6.451612903,0,0,15.48387097,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,FRANCE,PARIS (ORLY),CITY JET,S,0,0,0,0,0,0,0,0,0,0,60,63.33333333,35.75
15/04/2016 09:28,201601,CARDIFF WALES,FRANCE,TOULON / HYERES,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,25
15/04/2016 09:28,201601,CARDIFF WALES,GERMANY,DUSSELDORF,FLYBE LTD,S,12,0,75,0,25,0,0,0,14.58333333,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,GERMANY,MUNICH,BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,GERMANY,MUNICH,FLYBE LTD,S,24,0,54.16666667,37.5,0,8.333333333,0,0,17.41666667,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,S,10,0,80,10,10,0,0,0,6.9,2,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,CITY JET,C,4,0,75,0,25,0,0,0,17.5,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,66,0,86.36363636,7.575757576,3.03030303,3.03030303,0,0,7.151515152,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,56,50,82.14285714,10.71428571,0,7.142857143,0,0,9.375,0,101,78.21782178,22.76237624
15/04/2016 09:28,201601,CARDIFF WALES,IRISH REPUBLIC,SHANNON,VLM (BELGIUM),C,2,0,100,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,S,24,0,66.66666667,20.83333333,12.5,0,0,0,13.75,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,1,0,0,0,0,100,0,0,135,0,1,0,35
15/04/2016 09:28,201601,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,173,0,90.1734104,8.092485549,1.156069364,0.578034682,0,0,5.791907514,0,167,76.64670659,12.36526946
15/04/2016 09:28,201601,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,15,0,53.33333333,6.666666667,20,20,0,0,30.86666667,1,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,66.66666667,5.555555556,11.11111111,16.66666667,0,0,24.94444444,0,18,94.44444444,3.888888889
15/04/2016 09:28,201601,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,18,0,55.55555556,0,27.77777778,5.555555556,11.11111111,0,43.61111111,0,16,93.75,6.4375
15/04/2016 09:28,201601,CARDIFF WALES,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,4.8,0,8,75,9.5
15/04/2016 09:28,201601,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,S,18,0,27.77777778,50,22.22222222,0,0,0,20.77777778,0,16,81.25,11.1875
15/04/2016 09:28,201601,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,17,1,94.11764706,5.882352941,0,0,0,0,3.352941176,0,8,87.5,6
15/04/2016 09:28,201601,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,10,0,50,40,0,10,0,0,21,0,8,100,0.625
15/04/2016 09:28,201601,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,62.5,12.5,12.5,12.5,0,0,22.5,0,10,10,31.6
15/04/2016 09:28,201601,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,66.66666667,16.66666667,0,16.66666667,0,0,22.55555556,0,28,75,7.678571429
15/04/2016 09:28,201601,CARDIFF WALES,SWITZERLAND,GENEVA,FLYBE LTD,S,10,0,40,10,30,20,0,0,30.5,0,10,30,32.6
15/04/2016 09:28,201601,CARDIFF WALES,UNITED ARAB EMIRATES,SHARJAH,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,90
