﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,9,0,100,0,0,0,0,0,0.22222,9,8,100,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,9,0,77.77777778,22.22222222,0,0,0,0,7.22222,9,8,100,5.875
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,4,0,50,25,0,25,0,0,22.75,4,4,75,4.5
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,4,0,50,0,25,25,0,0,30.5,4,4,75,8.5
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,2,0,4,100,2.5
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,10,0,4,75,6
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,8,0,25,12.5,37.5,25,0,0,48,8,5,100,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,8,0,50,0,25,25,0,0,44.75,8,5,100,8.2
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,9,0,100,0,0,0,0,0,3.11111,9,8,100,0.5
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,16.22222,9,8,87.5,5.5
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,5,0,100,0,0,0,0,0,1.8,4,4,100,1.25
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,5,0,80,20,0,0,0,0,12.6,5,4,75,8.75
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,5,0,60,40,0,0,0,0,14.6,0,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,8.4,0,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,16,0,81.25,12.5,6.25,0,0,0,7.6875,16,13,92.30769231,1.846153846
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,16,0,68.75,12.5,18.75,0,0,0,14.25,16,13,84.61538462,7.923076923
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,30,0,73.33333333,10,6.666666667,6.666666667,3.333333333,0,17.06667,30,30,93.33333333,2.633333333
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,30,0,60,16.66666667,10,10,3.333333333,0,27.8,30,30,83.33333333,8.066666667
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,8,0,37.5,25,25,12.5,0,0,28.625,8,4,50,24.25
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,8,0,37.5,12.5,37.5,12.5,0,0,30.125,8,4,100,8
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,13,0,53.84615385,30.76923077,7.692307692,7.692307692,0,0,22.15385,0,8,75,9.125
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,12,0,66.66666667,16.66666667,16.66666667,0,0,0,14.58333,0,9,55.55555556,14.55555556
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SWEDEN,STOCKHOLM (ARLANDA),FAI FLIGHT- AMBULANCE SERVICE,D,S,1,0,100,0,0,0,0,0,13,0,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,BERNE,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,4,100,2.25
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,4,100,5
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,A,C,0,0,0,0,0,0,0,0,0,0,4,0,60
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,D,C,0,0,0,0,0,0,0,0,0,0,3,0,55.66666667
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,17,100,0.588235294
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,17,94.11764706,2.470588235
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,60,12.2
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,3
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,A,S,5,0,0,60,20,20,0,0,32.8,5,4,25,34.5
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,D,S,5,0,0,60,20,20,0,0,37,5,4,50,32.75
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,40,18.8
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,4,0,50,25,0,25,0,0,46.25,4,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,40,28.4
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,4,0,75,0,0,0,25,0,59.5,4,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,50,12
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,10.75,0,4,50,30.75
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),FAI FLIGHT- AMBULANCE SERVICE,A,S,1,0,0,0,100,0,0,0,59,0,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,5,0,60,20,0,20,0,0,24.4,5,4,100,0.5
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,5,0,20,40,20,20,0,0,44.6,5,4,75,9.5
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,60,29.6
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,13.4
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,A,S,8,0,25,25,37.5,12.5,0,0,36.125,9,13,76.92307692,19
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,D,S,8,0,50,25,12.5,12.5,0,0,26.75,8,13,69.23076923,27.23076923
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,100,0.625
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,9,0,100,0,0,0,0,0,0.88889,9,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,100,5
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,11.66667,9,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,12,0,9,66.66666667,6.444444444
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,16.5,0,9,88.88888889,4.444444444
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,39,0,89.74358974,0,5.128205128,5.128205128,0,0,10.41026,40,66,90.90909091,4.606060606
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,40,0,92.5,2.5,2.5,2.5,0,0,5.5,40,66,93.93939394,4.545454545
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,112,0,93.75,4.464285714,0.892857143,0.892857143,0,0,3.89286,112,108,94.44444444,3.101851852
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,112,0,81.25,12.5,4.464285714,0.892857143,0.892857143,0,9.94643,112,108,91.66666667,7.546296296
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,A,S,1,0,0,0,0,100,0,0,64,0,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,DONCASTER SHEFFIELD,THOMSON AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,127,0,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,78,0,80.76923077,7.692307692,5.128205128,5.128205128,1.282051282,0,15.19231,78,74,87.83783784,11.25675676
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,78,0,70.51282051,12.82051282,10.25641026,6.41025641,0,0,16.23077,78,74,82.43243243,15.47297297
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,98,0,77.55102041,11.2244898,3.06122449,8.163265306,0,0,12.5102,100,74,83.78378378,9.932432432
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,98,0,76.53061225,10.20408163,6.12244898,7.142857143,0,0,12.94898,100,74,81.08108108,6.797297297
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,30,0,63.33333333,6.666666667,10,20,0,0,30.23333,31,30,76.66666667,15.46666667
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,30,0,53.33333333,10,16.66666667,20,0,0,35.43333,31,30,63.33333333,22.6
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,30,0,90,6.666666667,3.333333333,0,0,0,4.76667,30,29,82.75862069,11.20689655
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,30,0,83.33333333,3.333333333,10,3.333333333,0,0,10.76667,30,29,79.31034483,14.10344828
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,1,0,0,0,100,0,0,0,41,1,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,S,2,0,0,0,100,0,0,0,45.5,1,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,RYANAIR,D,S,2,0,0,50,50,0,0,0,31,5,0,0,0
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,5,100,0.8
03/03/2017 10:48,201606,EAST MIDLANDS INTERNATIONAL,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,9.66667,0,4,75,6.75
03/03/2017 10:48,201606,EDINBURGH,ARMENIA,YEREVAN,MISTRAL AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,6
03/03/2017 10:48,201606,EDINBURGH,AUSTRIA,GRAZ,CARPATAIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,EDINBURGH,AUSTRIA,GRAZ,CARPATAIR,D,C,1,0,100,0,0,0,0,0,8,0,0,0,0
03/03/2017 10:48,201606,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,0,61.5
03/03/2017 10:48,201606,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,0,75
03/03/2017 10:48,201606,EDINBURGH,AUSTRIA,SALZBURG,BA CITYFLYER LTD,A,C,3,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,EDINBURGH,AUSTRIA,SALZBURG,BA CITYFLYER LTD,D,C,4,0,25,75,0,0,0,0,17.25,0,0,0,0
03/03/2017 10:48,201606,EDINBURGH,AUSTRIA,SALZBURG,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 10:48,201606,EDINBURGH,AUSTRIA,SALZBURG,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
03/03/2017 10:48,201606,EDINBURGH,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S,13,0,84.61538462,15.38461539,0,0,0,0,5.07692,13,0,0,0
03/03/2017 10:48,201606,EDINBURGH,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,100,0,0,0,0,0,1.69231,13,0,0,0
03/03/2017 10:48,201606,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,A,S,8,0,62.5,25,0,12.5,0,0,21,8,0,0,0
03/03/2017 10:48,201606,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,D,S,8,0,37.5,50,0,12.5,0,0,21.625,8,0,0,0
03/03/2017 10:48,201606,EDINBURGH,BELGIUM,ANTWERP,VLM (BELGIUM),D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,74,0,56.75675676,18.91891892,13.51351351,9.459459459,1.351351351,0,26.63514,74,56,39.28571429,22.53571429
03/03/2017 10:48,201606,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,73,0,53.42465753,23.28767123,10.95890411,12.32876712,0,0,23.0274,74,56,48.21428571,20.375
03/03/2017 10:48,201606,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,A,S,25,0,68,8,20,4,0,0,15.92,25,17,82.35294118,8.470588235
03/03/2017 10:48,201606,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,D,S,25,0,52,16,24,8,0,0,23.8,25,17,70.58823529,15.35294118
03/03/2017 10:48,201606,EDINBURGH,BULGARIA,BURGAS,BH AIR,A,C,8,0,75,12.5,12.5,0,0,0,11.5,0,7,85.71428571,5.857142857
03/03/2017 10:48,201606,EDINBURGH,BULGARIA,BURGAS,BH AIR,D,C,8,0,12.5,62.5,25,0,0,0,29.5,0,7,71.42857143,7.571428571
03/03/2017 10:48,201606,EDINBURGH,CANADA,TORONTO,AIR CANADA,A,S,8,0,100,0,0,0,0,0,2.625,8,8,100,1.625
03/03/2017 10:48,201606,EDINBURGH,CANADA,TORONTO,AIR CANADA,D,S,8,0,62.5,25,0,12.5,0,0,15.75,8,8,37.5,23.25
03/03/2017 10:48,201606,EDINBURGH,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3.11111,9,9,66.66666667,10.66666667
03/03/2017 10:48,201606,EDINBURGH,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,1,9,9,100,3.555555556
03/03/2017 10:48,201606,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,6,0,83.33333333,0,16.66666667,0,0,0,11.33333,6,4,25,20.75
03/03/2017 10:48,201606,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,6,0,66.66666667,33.33333333,0,0,0,0,9.66667,6,4,50,13
03/03/2017 10:48,201606,EDINBURGH,CROATIA,PULA,JET2.COM LTD,A,S,5,0,80,20,0,0,0,0,8.6,5,4,50,10.75
03/03/2017 10:48,201606,EDINBURGH,CROATIA,PULA,JET2.COM LTD,D,S,5,0,80,0,20,0,0,0,12.8,5,4,50,13.25
03/03/2017 10:48,201606,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,3.25,4,4,100,5.25
03/03/2017 10:48,201606,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,D,S,4,0,75,25,0,0,0,0,8.5,4,4,75,10.5
03/03/2017 10:48,201606,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,A,S,5,0,100,0,0,0,0,0,0.6,5,0,0,0
03/03/2017 10:48,201606,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,D,S,5,0,100,0,0,0,0,0,5.6,5,0,0,0
03/03/2017 10:48,201606,EDINBURGH,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,5,0,20,0,60,20,0,0,43.2,0,0,0,0
03/03/2017 10:48,201606,EDINBURGH,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,5,0,0,40,20,40,0,0,53.8,0,0,0,0
03/03/2017 10:48,201606,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,44.44444444,22.22222222,33.33333333,0,0,0,19.33333,9,8,62.5,13.375
03/03/2017 10:48,201606,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,44.44444444,33.33333333,22.22222222,0,0,0,20,9,8,50,22
03/03/2017 10:48,201606,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,A,S,2,0,100,0,0,0,0,0,2.5,2,0,0,0
03/03/2017 10:48,201606,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,D,S,2,0,50,50,0,0,0,0,15.5,2,0,0,0
03/03/2017 10:48,201606,EDINBURGH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,13.5,0,4,100,0.25
03/03/2017 10:48,201606,EDINBURGH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,12.25,0,4,75,13.25
03/03/2017 10:48,201606,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,17,0,47.05882353,41.17647059,5.882352941,0,5.882352941,0,24.82353,17,22,81.81818182,17.18181818
03/03/2017 10:48,201606,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,17,0,82.35294118,0,11.76470588,0,5.882352941,0,21.29412,17,22,86.36363636,17.5
03/03/2017 10:48,201606,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,23,0,52.17391304,13.04347826,21.73913044,13.04347826,0,0,24.82609,23,21,66.66666667,14.95238095
03/03/2017 10:48,201606,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,23,0,56.52173913,17.39130435,17.39130435,8.695652174,0,0,18.91304,23,21,66.66666667,12.47619048
03/03/2017 10:48,201606,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,A,S,26,0,73.07692308,19.23076923,7.692307692,0,0,0,10.03846,26,26,88.46153846,3
03/03/2017 10:48,201606,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,D,S,26,0,42.30769231,34.61538462,15.38461539,7.692307692,0,0,24.92308,26,26,57.69230769,18.34615385
03/03/2017 10:48,201606,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,A,S,17,0,47.05882353,5.882352941,23.52941177,23.52941177,0,0,37.58824,17,0,0,0
03/03/2017 10:48,201606,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,D,S,17,0,41.17647059,17.64705882,17.64705882,23.52941177,0,0,38.47059,17,0,0,0
03/03/2017 10:48,201606,EDINBURGH,DENMARK,COPENHAGEN,SAS,A,S,17,0,64.70588235,23.52941177,5.882352941,5.882352941,0,0,14.23529,16,18,50,18.11111111
03/03/2017 10:48,201606,EDINBURGH,DENMARK,COPENHAGEN,SAS,D,S,16,0,50,31.25,12.5,6.25,0,0,23.6875,16,18,55.55555556,19.88888889
03/03/2017 10:48,201606,EDINBURGH,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,25,27.25
03/03/2017 10:48,201606,EDINBURGH,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,19.75
03/03/2017 10:48,201606,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,S,8,0,100,0,0,0,0,0,0.875,8,9,100,0.777777778
03/03/2017 10:48,201606,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,S,8,0,87.5,12.5,0,0,0,0,4.75,8,9,100,0
03/03/2017 10:48,201606,EDINBURGH,FINLAND,HELSINKI,FINNAIR,A,S,17,0,94.11764706,5.882352941,0,0,0,0,4.64706,17,0,0,0
03/03/2017 10:48,201606,EDINBURGH,FINLAND,HELSINKI,FINNAIR,D,S,17,0,88.23529412,11.76470588,0,0,0,0,7.23529,17,0,0,0
03/03/2017 10:48,201606,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,A,S,4,0,75,0,0,0,25,0,60.5,4,4,100,4
03/03/2017 10:48,201606,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,D,S,4,0,100,0,0,0,0,0,4.5,4,4,75,9
03/03/2017 10:48,201606,EDINBURGH,FRANCE,BEZIERS,RYANAIR,A,S,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,24.33333,9,8,62.5,12
03/03/2017 10:48,201606,EDINBURGH,FRANCE,BEZIERS,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.55556,9,8,62.5,12.375
03/03/2017 10:48,201606,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,A,S,12,0,83.33333333,0,0,16.66666667,0,0,13.75,12,13,92.30769231,4.461538462
03/03/2017 10:48,201606,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,D,S,12,0,58.33333333,25,0,16.66666667,0,0,21.5,13,13,92.30769231,9.538461538
03/03/2017 10:48,201606,EDINBURGH,FRANCE,CLERMONT FERRAND,HOP - R C A E ,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
03/03/2017 10:48,201606,EDINBURGH,FRANCE,CLERMONT FERRAND,HOP - R C A E ,D,C,0,0,0,0,0,0,0,0,0,0,1,0,16
03/03/2017 10:48,201606,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,12.55556,9,8,75,7
03/03/2017 10:48,201606,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,11.55556,9,8,75,15.625
