﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,74,0,67.56756757,14.86486487,8.108108108,9.459459459,0,0,20.51351,74,75,90.66666667,4.733333333
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,BIRMINGHAM,EASYJET AIRLINE COMPANY LTD,A,S,1,0,0,0,0,100,0,0,92,0,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,CAMBRIDGE,EASYJET AIRLINE COMPANY LTD,A,S,1,0,100,0,0,0,0,0,8,2,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,A,S,1,0,100,0,0,0,0,0,8,0,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,CARDIFF WALES,KLM,A,S,1,0,0,0,100,0,0,0,32,0,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,DONCASTER SHEFFIELD,BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,A,S,1,0,0,100,0,0,0,0,22,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,D,S,1,0,0,0,0,100,0,0,64,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,109,0,76.14678899,10.09174312,8.256880734,4.587155963,0.917431193,0,13.6055,107,105,80.95238095,12.43809524
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,107,0,76.63551402,11.21495327,8.411214953,3.738317757,0,0,10.85047,107,106,82.0754717,11.85849057
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,A,S,1,0,0,100,0,0,0,0,19,3,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,7,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,91,0,73.62637363,9.89010989,9.89010989,4.395604396,2.197802198,0,19.16484,91,87,83.90804598,6.735632184
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,90,0,74.44444444,12.22222222,6.666666667,4.444444444,2.222222222,0,18.34444,90,87,86.20689655,5.275862069
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,27,0,88.88888889,7.407407407,3.703703704,0,0,0,4.81481,31,24,83.33333333,6
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,27,0,88.88888889,7.407407407,3.703703704,0,0,0,3.88889,31,24,83.33333333,7.625
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,25,96,4
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,30,83.33333333,13.3
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,A,C,23,0,82.60869565,4.347826087,13.04347826,0,0,0,7.91304,0,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,D,C,23,0,91.30434783,4.347826087,4.347826087,0,0,0,3.86957,0,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,D,S,1,0,0,100,0,0,0,0,21,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S,32,0,65.625,12.5,6.25,15.625,0,0,20.5,31,22,90.90909091,13.13636364
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,31,0,64.51612903,9.677419355,12.90322581,12.90322581,0,0,21.3871,31,22,77.27272727,15.18181818
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,A,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,15,9,18,94.44444444,5.055555556
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,14.88889,9,18,83.33333333,8.111111111
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,0,0,0,0,0,0,0,0,0,0,48,83.33333333,16.66666667
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,0,0,0,0,0,0,0,0,0,0,48,79.16666667,19.08333333
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,50,0,86,2,4,6,2,0,14.52,50,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,50,0,86,0,6,8,0,0,15.72,49,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,D,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,LUTON,BMI REGIONAL,A,S,1,0,100,0,0,0,0,0,5,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,LUTON,BMI REGIONAL,D,S,1,0,0,100,0,0,0,0,25,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S,1,0,0,0,100,0,0,0,52,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,3,0,66.66666667,0,33.33333333,0,0,0,16,3,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S,1,0,100,0,0,0,0,0,6,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,A,S,2,0,50,0,50,0,0,0,28,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,A,S,50,0,72,14,4,10,0,0,15.1,50,53,86.79245283,8.509433962
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,D,S,50,0,68,14,8,10,0,0,17.24,50,53,88.67924528,9.075471698
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,NEWQUAY,BMI REGIONAL,A,S,1,0,0,0,100,0,0,0,50,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,NEWQUAY,BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,14,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,NORWICH,BMI REGIONAL,A,S,1,0,100,0,0,0,0,0,2,0,0,0,0
03/03/2017 10:46,201610,BRISTOL,UNITED KINGDOM,SOUTHEND,STOBART AIR,A,S,1,0,0,100,0,0,0,0,21,1,0,0,0
03/03/2017 10:46,201610,BRISTOL,Unknown,Unknown,NEOS SPA,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,AUSTRIA,VIENNA,TITAN AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,50,0,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,AUSTRIA,VIENNA,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
03/03/2017 10:46,201610,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,8,0,3,66.66666667,16
03/03/2017 10:46,201610,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,0.75,0,3,66.66666667,11
03/03/2017 10:46,201610,CARDIFF WALES,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,5,0,40,40,0,20,0,0,28.4,0,4,100,0
03/03/2017 10:46,201610,CARDIFF WALES,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,4,0,0,25,50,25,0,0,57.25,0,4,50,14.75
03/03/2017 10:46,201610,CARDIFF WALES,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,17.75,0,4,100,0
03/03/2017 10:46,201610,CARDIFF WALES,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,11,0,4,100,6.75
03/03/2017 10:46,201610,CARDIFF WALES,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/03/2017 10:46,201610,CARDIFF WALES,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,5
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,BORDEAUX,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,2,50,26
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,BORDEAUX,ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,2,0,29.5
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,BORDEAUX,GO2SKY,A,C,0,0,0,0,0,0,0,0,0,0,2,100,4
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,BORDEAUX,GO2SKY,D,C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,BORDEAUX,HOP - R C A E ,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,BORDEAUX,HOP - R C A E ,D,C,0,0,0,0,0,0,0,0,0,0,2,100,7
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,BRIVE-LA-GAILLARDE,JOTA AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,BRIVE-LA-GAILLARDE,JOTA AVIATION LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,LYON,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,18.66666667
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,LYON,ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,5,60,28.4
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,MARSEILLE,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,2,0,28.5
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,MARSEILLE,ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,2,50,15.5
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),AIREXPLORE,A,C,0,0,0,0,0,0,0,0,0,0,1,0,34
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),AIREXPLORE,D,C,0,0,0,0,0,0,0,0,0,0,1,0,29
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),CARPATAIR,A,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,22.66666667
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),CARPATAIR,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),CHALAIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,23
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),CHALAIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,30
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,13
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,4,75,16
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,30,0,96.66666667,0,3.333333333,0,0,0,7,31,31,38.70967742,19.61290323
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,30,0,70,23.33333333,6.666666667,0,0,0,10.6,31,31,67.74193548,15.16129032
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,20
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,27.66666667
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),VLM (BELGIUM),A,C,0,0,0,0,0,0,0,0,0,0,1,0,49
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),VLM (BELGIUM),D,C,0,0,0,0,0,0,0,0,0,0,1,100,13
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (LE BOURGET),VLM (BELGIUM),A,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (LE BOURGET),VLM (BELGIUM),D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (ORLY),CORSAIR,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (ORLY),CORSAIR,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (ORLY),SMARTLYNX AIRLINES (LATVIA),A,C,0,0,0,0,0,0,0,0,0,0,1,0,17
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,D,C,0,0,0,0,0,0,0,0,0,0,1,0,68
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (ORLY),VUELING AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,2.5
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PARIS (ORLY),VUELING AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,100,3.5
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PAU,SIAVIA,A,C,1,0,0,0,0,100,0,0,81,0,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,PAU,SIAVIA,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),AIREXPLORE,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),AIREXPLORE,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,77
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,70
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,3,100,4
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,3,100,5
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),SIAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),SIAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),SMARTLYNX AIRLINES (LATVIA),A,C,0,0,0,0,0,0,0,0,0,0,1,0,178
03/03/2017 10:46,201610,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),SMARTLYNX AIRLINES (LATVIA),D,C,0,0,0,0,0,0,0,0,0,0,2,0,22
03/03/2017 10:46,201610,CARDIFF WALES,GERMANY,BERLIN (TEGEL),FLYBE LTD,A,S,9,0,77.77777778,0,0,11.11111111,11.11111111,0,43.88889,9,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,GERMANY,BERLIN (TEGEL),FLYBE LTD,D,S,9,0,77.77777778,0,0,22.22222222,0,0,27,9,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,GERMANY,DUSSELDORF,FLYBE LTD,A,S,5,0,60,20,0,20,0,0,26.8,5,14,71.42857143,13.85714286
03/03/2017 10:46,201610,CARDIFF WALES,GERMANY,DUSSELDORF,FLYBE LTD,D,S,5,0,80,0,0,20,0,0,19,5,14,64.28571429,9.428571429
03/03/2017 10:46,201610,CARDIFF WALES,GERMANY,LAHR,HOP - R C A E ,A,C,0,0,0,0,0,0,0,0,0,0,1,0,19
03/03/2017 10:46,201610,CARDIFF WALES,GERMANY,LAHR,HOP - R C A E ,D,C,0,0,0,0,0,0,0,0,0,0,1,100,6
03/03/2017 10:46,201610,CARDIFF WALES,GERMANY,MUNICH,FLYBE LTD,A,S,13,0,76.92307692,0,15.38461539,0,7.692307692,0,31.38462,13,21,52.38095238,20.0952381
03/03/2017 10:46,201610,CARDIFF WALES,GERMANY,MUNICH,FLYBE LTD,D,S,13,0,76.92307692,15.38461539,7.692307692,0,0,0,10.23077,13,21,71.42857143,15.66666667
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,0,25,0,71.5,0,5,100,1.6
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,2.33333,0,5,100,2.8
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.75,0,4,100,0
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,33.33333333,0,0,0,0,8.33333,0,3,33.33333333,13.66666667
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,6,0,4,100,0
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,10.5,0,4,100,4
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,2,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,4,0,50,25,25,0,0,0,18.5,0,4,100,1
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,9,0,3,100,4.333333333
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,2,0,50,50,0,0,0,0,15,0,1,100,3
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,2,0,50,0,50,0,0,0,22.5,0,1,100,0
03/03/2017 10:46,201610,CARDIFF WALES,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,CORK,ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,42
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,A,S,10,0,80,20,0,0,0,0,3.6,10,9,66.66666667,37.55555556
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,D,S,10,0,90,0,10,0,0,0,10.7,10,9,88.88888889,36.44444444
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,53,0,69.81132076,26.41509434,1.886792453,1.886792453,0,0,10.18868,53,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,52,0,78.84615385,17.30769231,1.923076923,1.923076923,0,0,9.01923,52,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,CITY JET,A,C,1,0,0,100,0,0,0,0,28,0,11,90.90909091,5.818181818
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,CITY JET,D,C,1,0,0,100,0,0,0,0,22,0,11,45.45454546,30.09090909
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,13,46.15384615,20.84615385
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,11,45.45454546,38.54545455
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,38,0,73.68421053,10.52631579,10.52631579,5.263157895,0,0,14,39,52,80.76923077,8.057692308
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,38,0,68.42105263,18.42105263,10.52631579,2.631578947,0,0,14.28947,39,52,76.92307692,14.05769231
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,2,0,45
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,GO2SKY,A,C,0,0,0,0,0,0,0,0,0,0,1,0,28
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,GO2SKY,D,C,0,0,0,0,0,0,0,0,0,0,1,0,70
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,20,85,4.8
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,21,66.66666667,10.66666667
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,11.66666667
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,88,76.13636364,11.79545455
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,C,0,0,0,0,0,0,0,0,0,0,7,57.14285714,21.42857143
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,1,56,85.71428571,7.267857143
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,22
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,TRANSAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,8
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,4,75,8.25
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,4,75,8.25
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,SHANNON,STOBART AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,1
03/03/2017 10:46,201610,CARDIFF WALES,IRISH REPUBLIC,SHANNON,STOBART AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,10
03/03/2017 10:46,201610,CARDIFF WALES,ITALY,GENOA,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
03/03/2017 10:46,201610,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,18,0,50,27.77777778,22.22222222,0,0,0,17.66667,18,12,58.33333333,11.41666667
03/03/2017 10:46,201610,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,18,0,83.33333333,0,11.11111111,5.555555556,0,0,11.33333,18,13,61.53846154,11.84615385
