run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,4.75,0,4,100,5.25
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,41,0,92.68292683,4.87804878,0,2.43902439,0,0,5.682926829,0,63,96.82539683,1.492063492
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,41,0,80.48780488,9.756097561,4.87804878,4.87804878,0,0,10.90243902,1,64,90.625,4.859375
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,A,C,4,0,100,0,0,0,0,0,1.75,0,3,33.33333333,99
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,D,C,4,0,75,25,0,0,0,0,7.5,0,3,100,1
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,6,0,83.33333333,16.66666667,0,0,0,0,4.833333333,0,5,100,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,6,0,83.33333333,0,16.66666667,0,0,0,9.166666667,0,5,100,0.8
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,3,0,100,0,0,0,0,0,0,0,3,100,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,3,0,100,0,0,0,0,0,3,0,3,100,2.333333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,7.666666667
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,11
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,100,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,87.5,3.375
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,FRANCE,CHAMBERY,JET2.COM LTD,A,S,8,0,37.5,25,0,25,0,12.5,84.125,0,8,62.5,105
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,FRANCE,CHAMBERY,JET2.COM LTD,D,S,8,0,37.5,12.5,25,12.5,0,12.5,72.625,0,8,75,60.75
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,A,C,4,0,25,25,25,0,25,0,84,0,3,33.33333333,32.66666667
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,D,C,4,0,0,50,25,25,0,0,64,0,4,50,21.25
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,A,S,12,0,66.66666667,16.66666667,8.333333333,8.333333333,0,0,16.75,1,12,58.33333333,30.58333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,D,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,9,1,12,58.33333333,24.58333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,FRANCE,LYON,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S,13,0,76.92307692,15.38461538,0,7.692307692,0,0,9.153846154,0,12,75,23.41666667
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S,13,0,100,0,0,0,0,0,1.153846154,0,12,100,4.333333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,6,0,83.33333333,16.66666667,0,0,0,0,4,0,5,100,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,6,0,83.33333333,16.66666667,0,0,0,0,4.166666667,0,5,100,3
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,29,0,100,0,0,0,0,0,0.551724138,0,0,0,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,29,0,100,0,0,0,0,0,1.206896552,0,0,0,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,58,0,87.93103448,6.896551724,5.172413793,0,0,0,5.5,0,56,92.85714286,3.839285714
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,58,0,79.31034483,12.06896552,8.620689655,0,0,0,8.965517241,0,56,82.14285714,7.767857143
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,17,0,70.58823529,11.76470588,11.76470588,0,5.882352941,0,22.35294118,0,16,75,8
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,17,0,76.47058824,11.76470588,11.76470588,0,0,0,8.235294118,0,16,87.5,4.5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,A,S,12,0,91.66666667,0,0,8.333333333,0,0,10.75,0,12,83.33333333,15.16666667
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,D,S,12,0,83.33333333,0,0,8.333333333,8.333333333,0,28.91666667,0,12,50,27.75
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,ITALY,MILAN (MALPENSA),DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,3,100,5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,ITALY,MILAN (MALPENSA),DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,10.33333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,A,S,8,0,75,25,0,0,0,0,15.125,0,8,87.5,5.875
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,D,S,8,0,100,0,0,0,0,0,6.625,0,8,100,4.375
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,50
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,69
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,A,S,17,0,64.70588235,5.882352941,23.52941176,5.882352941,0,0,21.23529412,0,16,93.75,5.3125
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,D,S,17,0,100,0,0,0,0,0,0.823529412,0,16,93.75,6.0625
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,4,100,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,4,100,1.25
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,A,S,9,0,33.33333333,55.55555556,11.11111111,0,0,0,17.33333333,0,0,0,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,8.777777778,0,0,0,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,29,0,79.31034483,13.79310345,3.448275862,3.448275862,0,0,8.655172414,0,31,90.32258065,7.258064516
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,29,0,82.75862069,13.79310345,0,3.448275862,0,0,6.931034483,0,31,93.5483871,2.838709677
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,A,S,12,0,83.33333333,8.333333333,0,8.333333333,0,0,15,0,12,100,1.916666667
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,D,S,12,0,91.66666667,0,0,8.333333333,0,0,11.75,0,12,91.66666667,3.083333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,A,S,9,0,100,0,0,0,0,0,4,0,8,50,24.625
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,D,S,9,0,100,0,0,0,0,0,3.777777778,0,8,62.5,19.75
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,A,S,12,0,83.33333333,16.66666667,0,0,0,0,9.416666667,0,12,100,4.25
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,D,S,12,0,100,0,0,0,0,0,4.833333333,0,12,100,4.25
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,12,0,91.66666667,0,0,8.333333333,0,0,11.58333333,0,12,83.33333333,5.25
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,12,0,91.66666667,8.333333333,0,0,0,0,3.666666667,0,12,83.33333333,10.25
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,A,S,17,0,76.47058824,5.882352941,11.76470588,5.882352941,0,0,16.64705882,0,16,75,15.6875
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,D,S,17,0,58.82352941,17.64705882,11.76470588,11.76470588,0,0,24.17647059,0,16,68.75,21.8125
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,8,87.5,22.875
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,8,100,2.25
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,8,0,100,0,0,0,0,0,3,0,8,100,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,8,0,87.5,12.5,0,0,0,0,6.125,0,8,100,2.375
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,3,0,66.66666667,33.33333333,0,0,0,0,8.333333333,0,2,100,5.5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,3,0,100,0,0,0,0,0,4,0,2,100,1.5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,7.2,0,4,100,1
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,1.8,0,4,75,6
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,A,S,12,0,91.66666667,8.333333333,0,0,0,0,4.333333333,0,5,100,2.4
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,D,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,7,0,5,100,0.6
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,19,100,1.210526316
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,20,100,4.2
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,A,S,33,0,90.90909091,3.03030303,0,3.03030303,0,3.03030303,17.78787879,0,24,83.33333333,6.291666667
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,D,S,32,0,90.625,0,6.25,3.125,0,0,7.15625,0,24,83.33333333,9.916666667
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,17.25,0,4,75,4.5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,4,0,50,25,0,25,0,0,22.5,0,4,100,6
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,A,S,6,0,66.66666667,16.66666667,0,16.66666667,0,0,29.66666667,0,5,100,5.6
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,D,S,6,0,50,33.33333333,0,16.66666667,0,0,35.33333333,0,5,100,6.2
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,11,90.90909091,6
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,12,75,10.33333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,A,S,21,0,76.19047619,14.28571429,4.761904762,0,4.761904762,0,21.14285714,0,16,81.25,10.375
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,D,S,21,0,85.71428571,9.523809524,0,0,4.761904762,0,16.42857143,0,16,62.5,18.375
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,6,0,83.33333333,16.66666667,0,0,0,0,7.5,0,4,100,6.5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,7,0,85.71428571,14.28571429,0,0,0,0,7.428571429,0,4,100,3
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,4.222222222,1,7,100,1.714285714
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.333333333,1,7,100,1.857142857
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,10,80,4.4
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,10,90,7.9
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,11,0,63.63636364,27.27272727,0,9.090909091,0,0,12.90909091,1,12,83.33333333,11.41666667
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,12,0,83.33333333,8.333333333,0,8.333333333,0,0,13.58333333,0,12,83.33333333,13.66666667
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,12,1,83.33333333,16.66666667,0,0,0,0,3.083333333,1,8,100,0.875
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,13,0,100,0,0,0,0,0,4.538461538,0,8,100,0.5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,8,0,75,25,0,0,0,0,9.25,0,6,100,1.833333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,8,0,100,0,0,0,0,0,3.25,0,6,100,2.166666667
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,8,0,75,12.5,12.5,0,0,0,10.25,0,8,87.5,8.125
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,8,0,50,25,25,0,0,0,19.25,0,8,100,5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,10,0,90,10,0,0,0,0,1.8,0,7,100,2
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,10,0,90,0,10,0,0,0,8.3,0,7,71.42857143,12.57142857
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.5,0,4,100,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,4,0,4,100,2.25
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,3,0,66.66666667,0,33.33333333,0,0,0,10.33333333,0,0,0,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,3,0,100,0,0,0,0,0,0.333333333,0,0,0,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,4,0,100,0,0,0,0,0,3.25,0,3,66.66666667,18.33333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,4,0,75,25,0,0,0,0,10.5,0,3,66.66666667,24.33333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,8,0,75,12.5,12.5,0,0,0,9.5,0,4,75,8.75
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,8,0,87.5,0,12.5,0,0,0,9.375,0,4,75,10
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,12.44444444,0,4,100,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,33.33333333,0,0,0,0,9.222222222,0,4,100,1.5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,13,0,53.84615385,7.692307692,38.46153846,0,0,0,21.38461538,0,10,50,16.9
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,13,0,100,0,0,0,0,0,4.307692308,0,10,80,5.5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,12,50,13.58333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,12,91.66666667,6.833333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,21,0,80.95238095,14.28571429,0,0,0,4.761904762,22.76190476,0,16,93.75,3.6875
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,21,0,95.23809524,0,0,0,0,4.761904762,21.85714286,0,16,93.75,7.6875
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,16,0,87.5,6.25,6.25,0,0,0,7.4375,0,13,69.23076923,14.46153846
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,16,0,87.5,6.25,6.25,0,0,0,6.75,0,13,92.30769231,4.461538462
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,12,0,75,8.333333333,8.333333333,0,8.333333333,0,27.66666667,0,12,50,14.08333333
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,12,0,75,8.333333333,8.333333333,0,8.333333333,0,28.33333333,0,11,90.90909091,6.090909091
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SWEDEN,KIRUNA,ENTER AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SWEDEN,KIRUNA,ENTER AIR,D,C,1,0,100,0,0,0,0,0,0,0,1,100,10
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,4,0,50,0,50,0,0,0,20.75,0,4,75,7.5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,14.5,0,4,75,10.5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,2
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,8.5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,7.5
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,2.75
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,40,3,85,2.5,5,7.5,0,0,12.275,23,54,98.14814815,2.592592593
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,48,0,87.5,6.25,2.083333333,2.083333333,2.083333333,0,16.9375,15,54,100,2
04/05/2016 13:18,201602,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,82,0,93.90243902,3.658536585,2.43902439,0,0,0,3.243902439,1,99,88.88888889,4.404040404
