run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,BOLOGNA,RYANAIR,A,S, 10 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.3 , 2 , 13 , 53.8461538461538 , 21.9230769230769 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,BOLOGNA,RYANAIR,D,S, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 14.5 , 2 , 13 , 46.1538461538462 , 24.0769230769231 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,CAGLIARI (ELMAS),RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 11.2307692307692 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,CAGLIARI (ELMAS),RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 14.5384615384615 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S, 24 , 0 , 62.5 , 25 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 19.5 , 0 , 30 , 96.6666666666667 , 2.53333333333333 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S, 24 , 0 , 50 , 33.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 21.7916666666667 , 0 , 30 , 90 , 5.83333333333333 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,PISA,RYANAIR,A,S, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 24.6 , 2 , 13 , 61.5384615384615 , 12.9230769230769 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,PISA,RYANAIR,D,S, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.1 , 2 , 13 , 76.9230769230769 , 9.84615384615385 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,A,S, 13 , 0 , 23.0769230769231 , 30.7692307692308 , 38.4615384615385 , 7.69230769230769 , 0 , 0 , 32.9230769230769 , 3 , 17 , 17.6470588235294 , 35.0588235294118 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.53846153846154 , 3 , 17 , 82.3529411764706 , 15.8235294117647 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,TURIN,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 18 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,TURIN,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 20.3333333333333 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,VENICE,JET2.COM LTD,A,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13.6666666666667 , 1 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,ITALY,VENICE,JET2.COM LTD,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 1 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,LITHUANIA,VILNIUS,STAR1 AIRLINES,A,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,LITHUANIA,VILNIUS,STAR1 AIRLINES,D,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,MALTA,MALTA,RYANAIR,A,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 1 , 8 , 100 , 1.875 
23-Jun-2010 15:44,201004,EDINBURGH,MALTA,MALTA,RYANAIR,D,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5 , 1 , 8 , 87.5 , 4.875 
23-Jun-2010 15:44,201004,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 42 , 0 , 83.3333333333333 , 0 , 9.52380952380952 , 7.14285714285714 , 0 , 0 , 13.1428571428571 , 0 , 30 , 83.3333333333333 , 11.4333333333333 
23-Jun-2010 15:44,201004,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 42 , 0 , 97.6190476190476 , 0 , 0 , 2.38095238095238 , 0 , 0 , 3.42857142857143 , 0 , 30 , 73.3333333333333 , 11.4666666666667 
23-Jun-2010 15:44,201004,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,A,S, 88 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 6.38636363636364 , 27 , 90 , 92.2222222222222 , 4.42222222222222 
23-Jun-2010 15:44,201004,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,D,S, 87 , 0 , 97.7011494252874 , 1.14942528735632 , 1.14942528735632 , 0 , 0 , 0 , 2.37931034482759 , 26 , 90 , 87.7777777777778 , 6.92222222222222 
23-Jun-2010 15:44,201004,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 27 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.7037037037037 , 0 , 55 , 92.7272727272727 , 6.29090909090909 
23-Jun-2010 15:44,201004,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 2.62962962962963 , 0 , 55 , 90.9090909090909 , 4.34545454545455 
23-Jun-2010 15:44,201004,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 6.05882352941176 , 0 , 22 , 81.8181818181818 , 14.6818181818182 
23-Jun-2010 15:44,201004,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 9.17647058823529 , 0 , 22 , 68.1818181818182 , 23 
23-Jun-2010 15:44,201004,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 11 
23-Jun-2010 15:44,201004,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.1 , 2 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 13.1 , 2 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,NORWAY,STAVANGER,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,NORWAY,STAVANGER,JET2.COM LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S, 7 , 3 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 3 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 10 , 0 , 12 , 75 , 9 
23-Jun-2010 15:44,201004,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 14 , 0 , 64.2857142857143 , 28.5714285714286 , 0 , 7.14285714285714 , 0 , 0 , 15.7142857142857 , 0 , 12 , 100 , 2 
23-Jun-2010 15:44,201004,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.3 , 1 , 13 , 84.6153846153846 , 7.84615384615385 
23-Jun-2010 15:44,201004,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.7 , 1 , 13 , 84.6153846153846 , 8.84615384615385 
23-Jun-2010 15:44,201004,EDINBURGH,POLAND,LODZ LUBLINEK,RYANAIR,A,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.33333333333333 , 1 , 8 , 75 , 11.75 
23-Jun-2010 15:44,201004,EDINBURGH,POLAND,LODZ LUBLINEK,RYANAIR,D,S, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.66666666666667 , 1 , 8 , 87.5 , 12.875 
23-Jun-2010 15:44,201004,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 13 , 84.6153846153846 , 25.7692307692308 
23-Jun-2010 15:44,201004,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.6 , 2 , 13 , 69.2307692307692 , 30.9230769230769 
23-Jun-2010 15:44,201004,EDINBURGH,POLAND,WROCLAW,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.66666666666667 
23-Jun-2010 15:44,201004,EDINBURGH,POLAND,WROCLAW,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 5.55555555555556 
23-Jun-2010 15:44,201004,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 78.5714285714286 , 33.5714285714286 
23-Jun-2010 15:44,201004,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 12 
23-Jun-2010 15:44,201004,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 105 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 11.5 
23-Jun-2010 15:44,201004,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8 
23-Jun-2010 15:44,201004,EDINBURGH,QATAR,DOHA,QATAR AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,QATAR,DOHA,QATAR AIRWAYS,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 6.76923076923077 , 3 , 14 , 92.8571428571429 , 2.28571428571429 
23-Jun-2010 15:44,201004,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 12.6923076923077 , 2 , 14 , 78.5714285714286 , 8.57142857142857 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 2 , 100 , 0.5 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 9.11764705882353 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 14.8235294117647 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 5.9375 , 4 , 22 , 95.4545454545455 , 1 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 4 , 22 , 100 , 2.27272727272727 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,GERONA,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.92307692307692 , 2 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,GERONA,RYANAIR,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.84615384615385 , 2 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 24 , 0 , 50 , 16.6666666666667 , 12.5 , 20.8333333333333 , 0 , 0 , 33.875 , 0 , 30 , 76.6666666666667 , 20.2666666666667 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 24 , 0 , 58.3333333333333 , 8.33333333333333 , 4.16666666666667 , 29.1666666666667 , 0 , 0 , 31.25 , 0 , 30 , 66.6666666666667 , 24.4333333333333 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,MADRID,SWIFTAIR,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,MADRID,SWIFTAIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 30 , 26.55 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 85 , 5.75 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S, 14 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 12.5 , 3 , 14 , 100 , 3.28571428571429 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.21428571428571 , 3 , 14 , 100 , 5.57142857142857 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,MALAGA,VIKING AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 38.1 , 3 , 21 , 85.7142857142857 , 4.09523809523809 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 15.8 , 3 , 21 , 85.7142857142857 , 6.71428571428571 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 1 , 100 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 100 , 3.05882352941176 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 8.58823529411765 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 3 , 13 , 92.3076923076923 , 4.84615384615385 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.35714285714286 , 3 , 13 , 92.3076923076923 , 7.76923076923077 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,VALLADOLID,PRIVILEGE STYLE,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 142 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN,VALLADOLID,PRIVILEGE STYLE,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 143 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 55.75 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 48 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.42857142857143 , 2 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.85714285714286 , 2 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,VIKING AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 36.5 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20.75 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 11.2857142857143 , 1 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.5 , 1 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 33.75 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 23 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 5.57142857142857 , 1 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.8333333333333 , 1 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 1 , 8 , 87.5 , 6.375 
23-Jun-2010 15:44,201004,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 8 , 87.5 , 3.25 
23-Jun-2010 15:44,201004,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 10.7692307692308 , 3 , 17 , 94.1176470588235 , 5.88235294117647 
23-Jun-2010 15:44,201004,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 5.92307692307692 , 3 , 17 , 88.2352941176471 , 5.70588235294118 
23-Jun-2010 15:44,201004,EDINBURGH,SWEDEN,VASTERAS,CITY AIRLINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 26 , 0 , 50 , 42.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 20.7307692307692 , 0 , 32 , 53.125 , 20.9375 
23-Jun-2010 15:44,201004,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 0 , 10.2307692307692 , 0 , 32 , 78.125 , 13.09375 
23-Jun-2010 15:44,201004,EDINBURGH,SWITZERLAND,GENEVA,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 11.1666666666667 
23-Jun-2010 15:44,201004,EDINBURGH,SWITZERLAND,GENEVA,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 9.5 
23-Jun-2010 15:44,201004,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 16.3333333333333 , 0 , 3 , 66.6666666666667 , 16.3333333333333 
23-Jun-2010 15:44,201004,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 22.6666666666667 , 0 , 2 , 100 , 5.5 
23-Jun-2010 15:44,201004,EDINBURGH,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 2 , 100 , 0 
23-Jun-2010 15:44,201004,EDINBURGH,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 50 , 17.5 
23-Jun-2010 15:44,201004,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 , 93.75 , 1.4375 
23-Jun-2010 15:44,201004,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.769230769230769 , 0 , 16 , 100 , 2.4375 
23-Jun-2010 15:44,201004,EDINBURGH,UNITED ARAB EMIRATES,MINHAD AFB,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
