run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Aug-2010 16:29,201005,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 21 , 0 , 66.6666666666667 , 9.52380952380952 , 19.047619047619 , 4.76190476190476 , 0 , 0 , 16.9047619047619 , 0 , 27 , 51.8518518518519 , 58.0740740740741 
10-Aug-2010 16:29,201005,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 88.2352941176471 , 0 , 0 , 11.7647058823529 , 0 , 0 , 14.0588235294118 , 0 , 21 , 71.4285714285714 , 19.3809523809524 
10-Aug-2010 16:29,201005,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 26 , 0 , 65.3846153846154 , 3.84615384615385 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 37.1923076923077 , 0 , 35 , 71.4285714285714 , 22.4571428571429 
10-Aug-2010 16:29,201005,GATWICK,GREECE,CORFU,VIKING AIRLINES,C, 11 , 0 , 63.6363636363636 , 0 , 0 , 18.1818181818182 , 0 , 18.1818181818182 , 138.636363636364 , 0 , 7 , 85.7142857142857 , 5.71428571428571 
10-Aug-2010 16:29,201005,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S, 78 , 0 , 46.1538461538462 , 15.3846153846154 , 26.9230769230769 , 8.97435897435897 , 2.56410256410256 , 0 , 28.6666666666667 , 0 , 80 , 68.75 , 18.8375 
10-Aug-2010 16:29,201005,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,C, 19 , 0 , 78.9473684210526 , 0 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 12.4210526315789 , 0 , 16 , 50 , 32.25 
10-Aug-2010 16:29,201005,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 23 , 0 , 78.2608695652174 , 8.69565217391304 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 17.9130434782609 , 0 , 34 , 67.6470588235294 , 36.6176470588235 
10-Aug-2010 16:29,201005,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 20 , 0 , 65 , 15 , 20 , 0 , 0 , 0 , 13.85 , 0 , 28 , 64.2857142857143 , 37.1785714285714 
10-Aug-2010 16:29,201005,GATWICK,GREECE,HERAKLION,VIKING AIRLINES,C, 6 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 206.666666666667 , 0 , 4 , 75 , 10.75 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,C, 9 , 1 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.11111111111111 , 0 , 9 , 55.5555555555556 , 29.4444444444444 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KALAMATA,VIKING AIRLINES,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 46.7272727272727 , 0 , 10 , 60 , 11.5 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KALAMATA,VIKING HELLAS,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KAVALLA,THOMSON AIRWAYS LTD,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.44444444444444 , 0 , 10 , 60 , 15 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 27.5 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,C, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.7777777777778 , 0 , 16 , 81.25 , 8.75 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 0 , 11.7647058823529 , 0 , 0 , 19.2941176470588 , 0 , 16 , 81.25 , 17.3125 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 8.33333333333333 , 37.5833333333333 , 0 , 25 , 92 , 24.76 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KEFALLINIA,VIKING AIRLINES,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 27.3333333333333 , 0 , 4 , 75 , 10 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S, 10 , 0 , 30 , 0 , 0 , 70 , 0 , 0 , 77.6 , 1 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KOS,MONARCH AIRLINES,C, 10 , 0 , 10 , 10 , 20 , 40 , 0 , 20 , 186 , 0 , 11 , 63.6363636363636 , 11.2727272727273 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 0 , 0 , 12.5 , 50 , 0 , 138 , 0 , 11 , 81.8181818181818 , 17.9090909090909 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,C, 20 , 2 , 70 , 0 , 0 , 25 , 0 , 5 , 47.15 , 0 , 24 , 75 , 10.2916666666667 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KOS,VIKING AIRLINES,C, 11 , 0 , 27.2727272727273 , 27.2727272727273 , 9.09090909090909 , 36.3636363636364 , 0 , 0 , 65.9090909090909 , 0 , 19 , 42.1052631578947 , 24.5789473684211 
10-Aug-2010 16:29,201005,GATWICK,GREECE,KOS,VIKING HELLAS,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 109.25 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 32.3333333333333 , 0 , 3 , 66.6666666666667 , 27.6666666666667 
10-Aug-2010 16:29,201005,GATWICK,GREECE,LEMNOS,VIKING AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 2 , 100 , 6 
10-Aug-2010 16:29,201005,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,S, 24 , 0 , 54.1666666666667 , 25 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 18.1666666666667 , 0 , 28 , 85.7142857142857 , 7.03571428571429 
10-Aug-2010 16:29,201005,GATWICK,GREECE,MIKONOS,THOMSON AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 29.1428571428571 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,GREECE,MITILINI,MONARCH AIRLINES,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.85714285714286 , 0 , 8 , 62.5 , 11.25 
10-Aug-2010 16:29,201005,GATWICK,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,GATWICK,GREECE,MITILINI,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.125 , 0 , 8 , 100 , 0.5 
10-Aug-2010 16:29,201005,GATWICK,GREECE,PREVEZA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.25 
10-Aug-2010 16:29,201005,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,C, 18 , 1 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 10.2222222222222 , 0 , 18 , 88.8888888888889 , 6.05555555555556 
10-Aug-2010 16:29,201005,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 39.3 , 0 , 10 , 100 , 1.1 
10-Aug-2010 16:29,201005,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,C, 17 , 0 , 29.4117647058824 , 5.88235294117647 , 5.88235294117647 , 52.9411764705882 , 5.88235294117647 , 0 , 74.5294117647059 , 0 , 28 , 75 , 16.75 
10-Aug-2010 16:29,201005,GATWICK,GREECE,PREVEZA,VIKING AIRLINES,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 9.66666666666667 , 0 , 4 , 50 , 16.5 
10-Aug-2010 16:29,201005,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 55.5555555555556 , 8.33333333333333 , 19.4444444444444 , 11.1111111111111 , 5.55555555555556 , 0 , 41.8611111111111 , 2 , 35 , 74.2857142857143 , 15.3142857142857 
10-Aug-2010 16:29,201005,GATWICK,GREECE,RHODES,MONARCH AIRLINES,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 81.5555555555556 , 0 , 12 , 83.3333333333333 , 18.8333333333333 
10-Aug-2010 16:29,201005,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 50 , 27.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 28.7222222222222 , 0 , 24 , 75 , 14.7916666666667 
10-Aug-2010 16:29,201005,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 23 , 0 , 73.9130434782609 , 8.69565217391304 , 0 , 13.0434782608696 , 4.34782608695652 , 0 , 33.3478260869565 , 0 , 22 , 86.3636363636364 , 13.4090909090909 
10-Aug-2010 16:29,201005,GATWICK,GREECE,RHODES,VIKING AIRLINES,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 23.2 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,GREECE,RHODES,VIKING HELLAS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S, 46 , 0 , 76.0869565217391 , 13.0434782608696 , 4.34782608695652 , 6.52173913043478 , 0 , 0 , 13.0217391304348 , 0 , 62 , 91.9354838709677 , 5.75806451612903 
10-Aug-2010 16:29,201005,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 66.6666666666667 , 5.55555555555556 , 8.33333333333333 , 19.4444444444444 , 0 , 0 , 25.8333333333333 , 0 , 36 , 97.2222222222222 , 4.63888888888889 
10-Aug-2010 16:29,201005,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14 , 0 , 11 , 54.5454545454545 , 73.9090909090909 
10-Aug-2010 16:29,201005,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 75.3333333333333 , 0 , 13 , 84.6153846153846 , 25.9230769230769 
10-Aug-2010 16:29,201005,GATWICK,GREECE,SAMOS,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.28571428571429 , 0 , 7 , 100 , 3.14285714285714 
10-Aug-2010 16:29,201005,GATWICK,GREECE,SAMOS,VIKING AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 66.5 , 0 , 2 , 100 , 0 
10-Aug-2010 16:29,201005,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 0 , 11 , 0 , 11 , 45.4545454545455 , 65.3636363636364 
10-Aug-2010 16:29,201005,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 3 , 100 , 10 
10-Aug-2010 16:29,201005,GATWICK,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 13 , 1 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 8.76923076923077 , 0 , 14 , 71.4285714285714 , 34.6428571428571 
10-Aug-2010 16:29,201005,GATWICK,GREECE,SKIATHOS,VIKING AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 25 , 29.75 
10-Aug-2010 16:29,201005,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,S, 24 , 0 , 54.1666666666667 , 16.6666666666667 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 21.9166666666667 , 2 , 26 , 57.6923076923077 , 67.7307692307692 
10-Aug-2010 16:29,201005,GATWICK,GREECE,THIRA (SANTORINI),MONARCH AIRLINES,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11.2 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C, 5 , 0 , 40 , 0 , 0 , 60 , 0 , 0 , 69.2 , 0 , 7 , 71.4285714285714 , 14.8571428571429 
10-Aug-2010 16:29,201005,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.14285714285714 , 0 , 17 , 88.2352941176471 , 11.5294117647059 
10-Aug-2010 16:29,201005,GATWICK,GREECE,VOLOS,MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 3 , 33.3333333333333 , 95.6666666666667 
10-Aug-2010 16:29,201005,GATWICK,GREECE,VOLOS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 41.3333333333333 
10-Aug-2010 16:29,201005,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S, 14 , 0 , 42.8571428571429 , 21.4285714285714 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 36.5714285714286 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 20 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 16.8 , 0 , 21 , 57.1428571428571 , 28.047619047619 
10-Aug-2010 16:29,201005,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 25.5 , 0 , 20 , 75 , 22.95 
10-Aug-2010 16:29,201005,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 29 , 0 , 72.4137931034483 , 3.44827586206897 , 3.44827586206897 , 20.6896551724138 , 0 , 0 , 20.3793103448276 , 0 , 37 , 64.8648648648649 , 17.0810810810811 
10-Aug-2010 16:29,201005,GATWICK,GREECE,ZAKINTHOS,VIKING AIRLINES,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 25 , 0 , 8 , 87.5 , 5.375 
10-Aug-2010 16:29,201005,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 88 , 0 , 4 , 75 , 14 
10-Aug-2010 16:29,201005,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.25 , 0 , 9 , 55.5555555555556 , 70.2222222222222 
10-Aug-2010 16:29,201005,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 53.2258064516129 , 16.1290322580645 , 22.5806451612903 , 8.06451612903226 , 0 , 0 , 19.3225806451613 , 0 , 62 , 79.0322580645161 , 12.9193548387097 
10-Aug-2010 16:29,201005,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 114 , 0 , 71.0526315789474 , 16.6666666666667 , 10.5263157894737 , 1.75438596491228 , 0 , 0 , 11.6491228070175 , 0 , 124 , 76.6129032258064 , 12.4193548387097 
10-Aug-2010 16:29,201005,GATWICK,ICELAND,KEFLAVIK,ASTRAEUS LTD,S, 54 , 0 , 44.4444444444444 , 20.3703703703704 , 12.962962962963 , 11.1111111111111 , 0 , 11.1111111111111 , 89.6111111111111 , 4 , 61 , 63.9344262295082 , 11.2459016393443 
10-Aug-2010 16:29,201005,GATWICK,INDIA,GOA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
10-Aug-2010 16:29,201005,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,S, 94 , 0 , 91.4893617021277 , 3.19148936170213 , 2.12765957446809 , 3.19148936170213 , 0 , 0 , 5.37234042553191 , 4 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 4.05 , 2 , 62 , 96.7741935483871 , 1.46774193548387 
10-Aug-2010 16:29,201005,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 268 , 0 , 77.9850746268657 , 10.4477611940299 , 7.46268656716418 , 4.1044776119403 , 0 , 0 , 9.80597014925373 , 0 , 275 , 77.8181818181818 , 11.6945454545455 
10-Aug-2010 16:29,201005,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 232 , 0 , 79.7413793103448 , 11.2068965517241 , 6.89655172413793 , 2.1551724137931 , 0 , 0 , 10.2155172413793 , 10 , 372 , 67.741935483871 , 13.4220430107527 
10-Aug-2010 16:29,201005,GATWICK,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,AER LINGUS,S, 58 , 0 , 74.1379310344827 , 8.62068965517241 , 10.3448275862069 , 6.89655172413793 , 0 , 0 , 12.6379310344828 , 0 , 62 , 79.0322580645161 , 13.1935483870968 
10-Aug-2010 16:29,201005,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S, 54 , 2 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 17.8703703703704 , 4 , 124 , 87.0967741935484 , 5.5241935483871 
10-Aug-2010 16:29,201005,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 48.8888888888889 , 0 , 7 , 100 , 5.57142857142857 
10-Aug-2010 16:29,201005,GATWICK,ITALY,ALGHERO/SASSARI,THOMSON AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6 , 0 , 9 , 100 , 2.11111111111111 
10-Aug-2010 16:29,201005,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 9.26923076923077 , 0 , 18 , 100 , 3.38888888888889 
10-Aug-2010 16:29,201005,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 175 , 0 , 85.7142857142857 , 7.42857142857143 , 2.85714285714286 , 3.42857142857143 , 0.571428571428571 , 0 , 11.1371428571429 , 1 , 174 , 90.2298850574713 , 7.2183908045977 
10-Aug-2010 16:29,201005,GATWICK,ITALY,BRESCIA/MONTICHIARI,THOMSON AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 0 , 7.44444444444444 , 0 , 28 , 85.7142857142857 , 6.85714285714286 
10-Aug-2010 16:29,201005,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIR MALTA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 8.18181818181818 
10-Aug-2010 16:29,201005,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S, 62 , 0 , 85.4838709677419 , 4.83870967741935 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 13.2258064516129 , 0 , 88 , 98.8636363636364 , 14.1590909090909 
10-Aug-2010 16:29,201005,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 0 , 0 , 12.5 , 0 , 49.5 , 0 , 9 , 77.7777777777778 , 6.33333333333333 
10-Aug-2010 16:29,201005,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 119 , 0 , 62.1848739495798 , 15.9663865546218 , 15.9663865546218 , 5.88235294117647 , 0 , 0 , 18.6386554621849 , 5 , 120 , 87.5 , 8.225 
10-Aug-2010 16:29,201005,GATWICK,ITALY,FORLI,WINDJET SPA,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 9.22222222222222 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 11.3387096774194 , 0 , 62 , 93.5483870967742 , 5.64516129032258 
10-Aug-2010 16:29,201005,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 33.3333333333333 , 15 , 28.3333333333333 , 21.6666666666667 , 1.66666666666667 , 0 , 43.2166666666667 , 0 , 62 , 67.741935483871 , 12.6774193548387 
10-Aug-2010 16:29,201005,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S, 214 , 0 , 47.196261682243 , 15.8878504672897 , 14.018691588785 , 21.4953271028037 , 1.4018691588785 , 0 , 35.8271028037383 , 4 , 217 , 81.5668202764977 , 11.9170506912442 
10-Aug-2010 16:29,201005,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 186 , 0 , 79.0322580645161 , 13.9784946236559 , 4.3010752688172 , 2.68817204301075 , 0 , 0 , 11.0483870967742 , 0 , 186 , 94.0860215053763 , 4.47311827956989 
10-Aug-2010 16:29,201005,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 80 , 6.66666666666667 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 11.1833333333333 , 0 , 62 , 77.4193548387097 , 10.1290322580645 
10-Aug-2010 16:29,201005,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 20.6 
10-Aug-2010 16:29,201005,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 151.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 26 , 0 , 69.2307692307692 , 11.5384615384615 , 3.84615384615385 , 7.69230769230769 , 7.69230769230769 , 0 , 31.3461538461538 , 0 , 21 , 61.9047619047619 , 30.4761904761905 
10-Aug-2010 16:29,201005,GATWICK,ITALY,NAPLES,VIKING AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 1 , 0 , 63 
10-Aug-2010 16:29,201005,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S, 42 , 0 , 28.5714285714286 , 30.952380952381 , 21.4285714285714 , 11.9047619047619 , 2.38095238095238 , 4.76190476190476 , 58.8095238095238 , 2 , 46 , 73.9130434782609 , 14.9565217391304 
10-Aug-2010 16:29,201005,GATWICK,ITALY,OLBIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 49.2 
10-Aug-2010 16:29,201005,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 46.1538461538462 , 26.9230769230769 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 21.8846153846154 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 60 , 0 , 96.6666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 2.1 , 0 , 134 , 87.3134328358209 , 7.04477611940299 
10-Aug-2010 16:29,201005,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S, 70 , 0 , 40 , 17.1428571428571 , 21.4285714285714 , 18.5714285714286 , 2.85714285714286 , 0 , 40.1285714285714 , 2 , 72 , 58.3333333333333 , 16.0833333333333 
10-Aug-2010 16:29,201005,GATWICK,ITALY,PISA,THOMSON AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.57142857142857 , 0 , 7 , 85.7142857142857 , 7.57142857142857 
10-Aug-2010 16:29,201005,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 35.9 
10-Aug-2010 16:29,201005,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 112 , 0 , 58.0357142857143 , 18.75 , 17.8571428571429 , 5.35714285714286 , 0 , 0 , 18.4642857142857 , 0 , 176 , 94.3181818181818 , 3.31818181818182 
10-Aug-2010 16:29,201005,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S, 160 , 0 , 42.5 , 20.625 , 23.125 , 11.25 , 2.5 , 0 , 34.13125 , 4 , 166 , 62.6506024096386 , 17.0421686746988 
10-Aug-2010 16:29,201005,GATWICK,ITALY,ROME (FIUMICINO),JET TIME,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
