﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/01/2024 11:32,202311,202211,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,10,0,10,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,ABERDEEN,0,0,0,34,34,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1299,1299,0,1373,1373,0,-5.38966
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,BENBECULA,783,783,0,645,645,0,21.39535
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,BIRMINGHAM,1300,1300,0,1705,1705,0,-23.75367
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,BRISTOL,5401,5401,0,3356,3356,0,60.93564
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,GATWICK,15494,15494,0,16432,16432,0,-5.70837
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,HEATHROW,7877,7877,0,12482,12482,0,-36.89313
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,KIRKWALL,27,27,0,40,40,0,-32.5
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,LUTON,9226,9226,0,7295,7106,189,26.47019
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,MANCHESTER,1840,1840,0,2285,2285,0,-19.47484
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,STANSTED,132,0,132,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,STORNOWAY,974,974,0,1152,1152,0,-15.45139
15/01/2024 11:32,202311,202211,Other Reporting Airports,INVERNESS,SUMBURGH,1152,1152,0,1088,1048,40,5.88235
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLAY,COLONSAY,0,0,0,4,4,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLAY,GLASGOW,2015,2015,0,2213,2213,0,-8.94713
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),798,798,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,375,375,0,1431,1431,0,-73.79455
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1418,1418,0,1916,1916,0,-25.99165
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLE OF MAN,BRISTOL,1616,1616,0,1455,1455,0,11.06529
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLE OF MAN,EDINBURGH,751,751,0,846,846,0,-11.22931
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLE OF MAN,GATWICK,11763,11763,0,10414,10414,0,12.95372
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLE OF MAN,GUERNSEY,433,433,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLE OF MAN,HEATHROW,2573,2573,0,2851,2851,0,-9.75096
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),15788,15788,0,11570,11570,0,36.45635
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1628,1628,0,1941,1941,0,-16.12571
15/01/2024 11:32,202311,202211,Other Reporting Airports,ISLE OF MAN,MANCHESTER,8282,8282,0,10309,10309,0,-19.66243
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,911,911,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,BIRMINGHAM,2113,2113,0,2625,2625,0,-19.50476
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,BRISTOL,1996,1996,0,2316,2316,0,-13.81693
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,1121,1121,0,1371,1371,0,-18.23487
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,EXETER,1636,1636,0,2075,2075,0,-21.15663
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,GATWICK,23187,23187,0,21592,21592,0,7.387
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,GLASGOW,2032,2032,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,GUERNSEY,6168,6168,0,6594,6594,0,-6.46042
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,HEATHROW,25906,25906,0,27077,27077,0,-4.3247
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,ISLE OF MAN,392,392,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),7735,7735,0,4483,4483,0,72.54071
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,LUTON,5786,5786,0,5167,5167,0,11.97987
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,MANCHESTER,5788,5788,0,4073,4073,0,42.10656
15/01/2024 11:32,202311,202211,Other Reporting Airports,JERSEY,SOUTHAMPTON,6881,6881,0,7971,7971,0,-13.67457
15/01/2024 11:32,202311,202211,Other Reporting Airports,KIRKWALL,ABERDEEN,3226,3226,0,3616,3616,0,-10.7854
15/01/2024 11:32,202311,202211,Other Reporting Airports,KIRKWALL,EDAY,78,78,0,53,53,0,47.16981
15/01/2024 11:32,202311,202211,Other Reporting Airports,KIRKWALL,EDINBURGH,2554,2554,0,2527,2527,0,1.06846
15/01/2024 11:32,202311,202211,Other Reporting Airports,KIRKWALL,GLASGOW,1674,1674,0,1174,1174,0,42.58944
15/01/2024 11:32,202311,202211,Other Reporting Airports,KIRKWALL,HEATHROW,241,241,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,KIRKWALL,INVERNESS,376,376,0,442,442,0,-14.93213
15/01/2024 11:32,202311,202211,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,441,441,0,298,298,0,47.98658
15/01/2024 11:32,202311,202211,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,374,374,0,308,308,0,21.42857
15/01/2024 11:32,202311,202211,Other Reporting Airports,KIRKWALL,SANDAY,299,299,0,267,267,0,11.98502
15/01/2024 11:32,202311,202211,Other Reporting Airports,KIRKWALL,STRONSAY,259,259,0,285,285,0,-9.12281
15/01/2024 11:32,202311,202211,Other Reporting Airports,KIRKWALL,SUMBURGH,385,385,0,513,513,0,-24.95127
15/01/2024 11:32,202311,202211,Other Reporting Airports,KIRKWALL,WESTRAY,323,323,0,284,284,0,13.73239
15/01/2024 11:32,202311,202211,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),9957,9957,0,9534,9534,0,4.43675
15/01/2024 11:32,202311,202211,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,2716,2716,0,1666,1666,0,63.02521
15/01/2024 11:32,202311,202211,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,127,127,0,48,48,0,164.58333
15/01/2024 11:32,202311,202211,Other Reporting Airports,LERWICK (TINGWALL),FOULA,61,61,0,6,6,0,916.66667
15/01/2024 11:32,202311,202211,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),11129,11129,0,6592,6592,0,68.82585
15/01/2024 11:32,202311,202211,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,34876,34876,0,28264,28264,0,23.39372
15/01/2024 11:32,202311,202211,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,43,0,43,175,0,175,-75.42857
15/01/2024 11:32,202311,202211,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),0,0,0,1191,1191,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,107,0,107,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,LIVERPOOL (JOHN LENNON),HEATHROW,0,0,0,170,170,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,15678,15678,0,11548,11548,0,35.76377
15/01/2024 11:32,202311,202211,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,7784,7784,0,4435,4435,0,75.51297
15/01/2024 11:32,202311,202211,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,81,0,81,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,92,0,92,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,0,0,0,87,0,87,-100
15/01/2024 11:32,202311,202211,London Area Airports,LONDON CITY,ABERDEEN,0,0,0,2347,2347,0,-100
15/01/2024 11:32,202311,202211,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),12340,12340,0,10236,10236,0,20.5549
15/01/2024 11:32,202311,202211,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2900,2900,0,-100
15/01/2024 11:32,202311,202211,London Area Airports,LONDON CITY,EDINBURGH,32894,32894,0,35678,35678,0,-7.80313
15/01/2024 11:32,202311,202211,London Area Airports,LONDON CITY,GLASGOW,19729,19729,0,19819,19819,0,-0.45411
15/01/2024 11:32,202311,202211,London Area Airports,LONDON CITY,ISLE OF MAN,1627,1627,0,2002,2002,0,-18.73127
15/01/2024 11:32,202311,202211,London Area Airports,LUTON,ABERDEEN,3790,3790,0,2971,2971,0,27.56648
15/01/2024 11:32,202311,202211,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),6052,6052,0,0,0,0,0
15/01/2024 11:32,202311,202211,London Area Airports,LUTON,BELFAST INTERNATIONAL,30699,30699,0,28136,28136,0,9.10933
15/01/2024 11:32,202311,202211,London Area Airports,LUTON,EDINBURGH,26646,26646,0,19031,19031,0,40.01366
15/01/2024 11:32,202311,202211,London Area Airports,LUTON,GLASGOW,19384,19384,0,12015,12015,0,61.33167
15/01/2024 11:32,202311,202211,London Area Airports,LUTON,INVERNESS,9266,9266,0,7059,7059,0,31.26505
15/01/2024 11:32,202311,202211,London Area Airports,LUTON,JERSEY,5770,5770,0,5202,5202,0,10.91888
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,ABERDEEN,6248,6248,0,6211,6211,0,0.59572
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),17251,17251,0,14600,14600,0,18.15753
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,39365,39365,0,26487,26487,0,48.62008
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,BIRMINGHAM,28,28,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,CAMBRIDGE,0,0,0,105,105,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),2826,2826,0,3768,3768,0,-25
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,EAST MIDLANDS INTERNATIONAL,181,181,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,EDINBURGH,0,0,0,83,83,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,GATWICK,0,0,0,177,0,177,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,GUERNSEY,4506,4506,0,4382,4382,0,2.82976
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,HEATHROW,55436,55436,0,53554,53554,0,3.51421
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,INVERNESS,1419,1419,0,2134,2134,0,-33.50515
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,ISLE OF MAN,8297,8297,0,10228,10228,0,-18.87955
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,JERSEY,5797,5797,0,4051,4051,0,43.10047
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,LEEDS BRADFORD,159,159,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,NEWQUAY,2149,2149,0,3057,3057,0,-29.70232
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,2297,2297,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,STORNOWAY,472,472,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,MANCHESTER,SUMBURGH,103,103,0,404,404,0,-74.50495
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWCASTLE,ABERDEEN,1586,1586,0,764,764,0,107.59162
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),2511,2511,0,766,766,0,227.80679
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,18571,18571,0,14771,14771,0,25.72608
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWCASTLE,BRISTOL,11410,11410,0,7541,7541,0,51.30619
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWCASTLE,EXETER,780,780,0,861,861,0,-9.40767
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWCASTLE,HEATHROW,40778,40778,0,40488,40488,0,0.71626
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3545,3545,0,3680,3680,0,-3.66848
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWQUAY,ABERDEEN,124,124,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),1062,1062,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWQUAY,EDINBURGH,420,420,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWQUAY,GATWICK,7744,7744,0,5520,5520,0,40.28986
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWQUAY,HEATHROW,0,0,0,3153,3153,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWQUAY,ISLE OF MAN,54,54,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),8,8,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,NEWQUAY,MANCHESTER,2119,2119,0,3107,3107,0,-31.79916
15/01/2024 11:32,202311,202211,Other Reporting Airports,NORWICH,ABERDEEN,2505,2505,0,3128,3128,0,-19.91688
15/01/2024 11:32,202311,202211,Other Reporting Airports,NORWICH,CARDIFF WALES,35,35,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,65,65,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,181,181,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,905,905,0,1003,1003,0,-9.77069
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),6057,6057,0,6511,6511,0,-6.97282
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,BELFAST INTERNATIONAL,2345,2345,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,6247,6247,0,7299,7299,0,-14.41293
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,GLASGOW,8342,8342,0,7422,7422,0,12.39558
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,7315,7315,0,7646,7646,0,-4.32906
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,JERSEY,6878,6878,0,7971,7971,0,-13.71221
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,50,0,50,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),0,0,0,92,0,92,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,0,0,0,2328,2260,68,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,3421,3383,38,3767,3727,40,-9.18503
15/01/2024 11:32,202311,202211,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,492,492,0,0,0,0,0
15/01/2024 11:32,202311,202211,London Area Airports,STANSTED,BELFAST INTERNATIONAL,44373,44373,0,19738,19738,0,124.81001
15/01/2024 11:32,202311,202211,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,4528,4528,0,-100
15/01/2024 11:32,202311,202211,London Area Airports,STANSTED,EDINBURGH,58254,58254,0,40108,40108,0,45.24284
15/01/2024 11:32,202311,202211,London Area Airports,STANSTED,GATWICK,0,0,0,461,461,0,-100
15/01/2024 11:32,202311,202211,London Area Airports,STANSTED,GLASGOW,14987,14987,0,15096,15096,0,-0.72205
15/01/2024 11:32,202311,202211,London Area Airports,STANSTED,INVERNESS,140,0,140,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,STORNOWAY,BENBECULA,464,464,0,556,556,0,-16.54676
15/01/2024 11:32,202311,202211,Other Reporting Airports,STORNOWAY,EDINBURGH,1211,1211,0,1173,1173,0,3.23956
15/01/2024 11:32,202311,202211,Other Reporting Airports,STORNOWAY,GLASGOW,4785,4785,0,5526,5526,0,-13.40934
15/01/2024 11:32,202311,202211,Other Reporting Airports,STORNOWAY,INVERNESS,1373,1373,0,1700,1700,0,-19.23529
15/01/2024 11:32,202311,202211,Other Reporting Airports,STORNOWAY,MANCHESTER,315,315,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,STORNOWAY,SOUTHAMPTON,807,807,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,SUMBURGH,ABERDEEN,8047,4776,3271,7725,4473,3252,4.16828
15/01/2024 11:32,202311,202211,Other Reporting Airports,SUMBURGH,DUNDEE,68,68,0,74,74,0,-8.10811
15/01/2024 11:32,202311,202211,Other Reporting Airports,SUMBURGH,EDINBURGH,2644,2644,0,3008,2878,130,-12.10106
15/01/2024 11:32,202311,202211,Other Reporting Airports,SUMBURGH,FAIR ISLE,0,0,0,22,22,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,SUMBURGH,FOULA,0,0,0,21,21,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,SUMBURGH,GLASGOW,1650,1650,0,1478,1478,0,11.63735
15/01/2024 11:32,202311,202211,Other Reporting Airports,SUMBURGH,HEATHROW,163,163,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,SUMBURGH,INVERNESS,1125,1125,0,911,871,40,23.49067
15/01/2024 11:32,202311,202211,Other Reporting Airports,SUMBURGH,KIRKWALL,32,32,0,266,266,0,-87.96992
15/01/2024 11:32,202311,202211,Other Reporting Airports,SUMBURGH,LERWICK (TINGWALL),0,0,0,3,3,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,SUMBURGH,LONDON CITY,0,0,0,255,255,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,1105,1105,0,2125,2125,0,-48
15/01/2024 11:32,202311,202211,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),0,0,0,655,655,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BRISTOL,71,0,71,70,0,70,1.42857
15/01/2024 11:32,202311,202211,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,EXETER,123,0,123,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NORWICH,10,10,0,70,0,70,-85.71429
15/01/2024 11:32,202311,202211,Other Reporting Airports,TIREE,CAMPBELTOWN,20,20,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,TIREE,COLL,25,25,0,10,10,0,150
15/01/2024 11:32,202311,202211,Other Reporting Airports,TIREE,COLONSAY,8,8,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,TIREE,GLASGOW,581,581,0,557,557,0,4.3088
15/01/2024 11:32,202311,202211,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),42,42,0,21,21,0,100
15/01/2024 11:32,202311,202211,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,1007,1007,0,832,832,0,21.03365

