﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/07/2017 15:45,201701,201601,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),7254,7254,0,7715,7715,0,-5.97537
12/07/2017 15:45,201701,201601,London Area Airports,LONDON CITY,CARDIFF WALES,1814,1814,0,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,LONDON CITY,EDINBURGH,30835,30835,0,36249,36249,0,-14.93558
12/07/2017 15:45,201701,201601,London Area Airports,LONDON CITY,EXETER,2371,2371,0,3704,3704,0,-35.98812
12/07/2017 15:45,201701,201601,London Area Airports,LONDON CITY,GLASGOW,14311,14311,0,15673,15673,0,-8.6901
12/07/2017 15:45,201701,201601,London Area Airports,LONDON CITY,GUERNSEY,1818,1818,0,1736,1736,0,4.7235
12/07/2017 15:45,201701,201601,London Area Airports,LONDON CITY,ISLE OF MAN,3998,3998,0,3931,3931,0,1.7044
12/07/2017 15:45,201701,201601,London Area Airports,LONDON CITY,JERSEY,2220,2220,0,2904,2904,0,-23.55372
12/07/2017 15:45,201701,201601,London Area Airports,LUTON,ABERDEEN,5062,5062,0,4636,4636,0,9.18896
12/07/2017 15:45,201701,201601,London Area Airports,LUTON,BELFAST INTERNATIONAL,21485,21485,0,20177,20061,116,6.48263
12/07/2017 15:45,201701,201601,London Area Airports,LUTON,BOURNEMOUTH,78,0,78,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,LUTON,CARDIFF WALES,50,0,50,74,0,74,-32.43243
12/07/2017 15:45,201701,201601,London Area Airports,LUTON,EDINBURGH,22164,22164,0,15339,15339,0,44.49443
12/07/2017 15:45,201701,201601,London Area Airports,LUTON,GLASGOW,17656,17656,0,16349,16349,0,7.99437
12/07/2017 15:45,201701,201601,London Area Airports,LUTON,GUERNSEY,108,108,0,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,LUTON,INVERNESS,5771,5771,0,5030,5030,0,14.73161
12/07/2017 15:45,201701,201601,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,34,0,34,-100
12/07/2017 15:45,201701,201601,London Area Airports,LUTON,NEWCASTLE,0,0,0,222,0,222,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,72,0,72,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,MANCHESTER,NEWQUAY,3883,3883,0,3586,3586,0,8.28221
12/07/2017 15:45,201701,201601,Other Reporting Airports,MANCHESTER,NORWICH,2006,2006,0,2163,2020,143,-7.25844
12/07/2017 15:45,201701,201601,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,14100,14014,86,11293,11203,90,24.85611
12/07/2017 15:45,201701,201601,Other Reporting Airports,NEWCASTLE,NEWQUAY,67,67,0,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,NEWCASTLE,OXFORD (KIDLINGTON),80,0,80,0,0,0,0
12/07/2017 15:45,201701,201601,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,8515,8515,0,8509,8509,0,0.07051
12/07/2017 15:45,201701,201601,Other Reporting Airports,NORWICH,SOUTHAMPTON,0,0,0,87,0,87,-100
12/07/2017 15:45,201701,201601,London Area Airports,SOUTHEND,ABERDEEN,157,157,0,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),203,203,0,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,SOUTHEND,CARDIFF WALES,112,112,0,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,SOUTHEND,EDINBURGH,155,155,0,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,SOUTHEND,EXETER,100,100,0,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,SOUTHEND,ISLE OF MAN,50,50,0,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,SOUTHEND,LIVERPOOL (JOHN LENNON),60,60,0,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,STANSTED,BELFAST INTERNATIONAL,26815,26815,0,27639,27639,0,-2.98129
12/07/2017 15:45,201701,201601,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),7485,7485,0,9320,9320,0,-19.68884
12/07/2017 15:45,201701,201601,London Area Airports,STANSTED,DUNDEE,1359,1359,0,1477,1477,0,-7.98917
12/07/2017 15:45,201701,201601,London Area Airports,STANSTED,DURHAM TEES VALLEY,45,0,45,0,0,0,0
12/07/2017 15:45,201701,201601,London Area Airports,STANSTED,EDINBURGH,58702,58702,0,59584,59547,37,-1.48026
12/07/2017 15:45,201701,201601,London Area Airports,STANSTED,GLASGOW,44806,44806,0,48147,48147,0,-6.93917
12/07/2017 15:45,201701,201601,London Area Airports,STANSTED,GUERNSEY,1198,1198,0,827,827,0,44.86094
12/07/2017 15:45,201701,201601,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,2564,2564,0,-100
12/07/2017 15:45,201701,201601,London Area Airports,STANSTED,NEWCASTLE,0,0,0,449,449,0,-100
12/07/2017 15:45,201701,201601,Other Reporting Airports,STORNOWAY,WICK JOHN O GROATS,24,24,0,0,0,0,0

