﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,BOURNEMOUTH,0,0,0,394,394,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,BRISTOL,23552,23552,0,22054,22054,0,6.79242
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,CAMPBELTOWN,539,539,0,478,478,0,12.76151
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,CARDIFF WALES,2393,2278,115,1656,1656,0,44.50483
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),6010,6010,0,5186,5186,0,15.88893
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,7666,7666,0,6877,6877,0,11.47303
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,EDINBURGH,17,17,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,EXETER,1845,1845,0,677,677,0,172.52585
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,GATWICK,42784,42784,0,44557,44557,0,-3.97917
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,HEATHROW,66602,66602,0,64215,64215,0,3.7172
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,ISLAY,1462,1462,0,1393,1393,0,4.95334
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,ISLE OF MAN,582,582,0,496,496,0,17.33871
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,JERSEY,571,571,0,713,713,0,-19.91585
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,KIRKWALL,1192,1192,0,1137,1137,0,4.83729
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,763,763,0,491,491,0,55.39715
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,LONDON CITY,14392,14392,0,15667,15667,0,-8.13812
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,LUTON,17653,17653,0,16439,16439,0,7.38488
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,MANCHESTER,3232,3232,0,4618,4618,0,-30.01299
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,SOUTHAMPTON,11699,11699,0,11030,11030,0,6.06528
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,STANSTED,44844,44844,0,48173,48173,0,-6.91051
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,STORNOWAY,4063,4063,0,3719,3719,0,9.2498
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,SUMBURGH,1904,1904,0,1781,1781,0,6.90623
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLASGOW,TIREE,673,673,0,485,485,0,38.76289
12/07/2017 15:47,201701,201601,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,643,643,0,657,657,0,-2.1309
12/07/2017 15:47,201701,201601,Other Reporting Airports,GUERNSEY,ALDERNEY,1981,1981,0,2211,2211,0,-10.40253
12/07/2017 15:47,201701,201601,Other Reporting Airports,GUERNSEY,BIRMINGHAM,1789,1789,0,1538,1538,0,16.3199
12/07/2017 15:47,201701,201601,Other Reporting Airports,GUERNSEY,BRISTOL,806,806,0,960,960,0,-16.04167
12/07/2017 15:47,201701,201601,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,829,829,0,1108,1108,0,-25.18051
12/07/2017 15:47,201701,201601,Other Reporting Airports,GUERNSEY,EXETER,1882,1882,0,1458,1458,0,29.08093
12/07/2017 15:47,201701,201601,Other Reporting Airports,GUERNSEY,GATWICK,19683,19683,0,20101,20101,0,-2.0795
12/07/2017 15:47,201701,201601,Other Reporting Airports,GUERNSEY,JERSEY,7498,7498,0,8840,8840,0,-15.181
12/07/2017 15:47,201701,201601,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,283,283,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,GUERNSEY,LONDON CITY,1771,1771,0,1817,1817,0,-2.53165
12/07/2017 15:47,201701,201601,Other Reporting Airports,GUERNSEY,MANCHESTER,3297,3297,0,3066,3066,0,7.53425
12/07/2017 15:47,201701,201601,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,6552,6552,0,9605,9605,0,-31.78553
12/07/2017 15:47,201701,201601,Other Reporting Airports,GUERNSEY,STANSTED,1194,1194,0,825,825,0,44.72727
12/07/2017 15:47,201701,201601,London Area Airports,HEATHROW,ABERDEEN,39686,39686,0,41244,41244,0,-3.77752
12/07/2017 15:47,201701,201601,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),47372,47372,0,44198,44198,0,7.18132
12/07/2017 15:47,201701,201601,London Area Airports,HEATHROW,BIRMINGHAM,168,168,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,HEATHROW,EDINBURGH,75469,75469,0,78092,78092,0,-3.35886
12/07/2017 15:47,201701,201601,London Area Airports,HEATHROW,GLASGOW,66602,66602,0,64215,64215,0,3.7172
12/07/2017 15:47,201701,201601,London Area Airports,HEATHROW,INVERNESS,4780,4780,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,HEATHROW,LEEDS BRADFORD,10768,10768,0,10313,10313,0,4.41191
12/07/2017 15:47,201701,201601,London Area Airports,HEATHROW,MANCHESTER,55455,55455,0,55029,55029,0,0.77414
12/07/2017 15:47,201701,201601,London Area Airports,HEATHROW,NEWCASTLE,36327,36327,0,38166,38166,0,-4.81842
12/07/2017 15:47,201701,201601,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1639,1639,0,2185,2185,0,-24.98856
12/07/2017 15:47,201701,201601,Other Reporting Airports,HUMBERSIDE,BOURNEMOUTH,91,91,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,HUMBERSIDE,DURHAM TEES VALLEY,48,48,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,0,0,0,14,14,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,HUMBERSIDE,LUTON,126,0,126,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),1,1,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,42,42,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,HUMBERSIDE,WARTON,49,49,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,ABERDEEN,129,129,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1430,1430,0,1377,1377,0,3.84895
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,BENBECULA,11,11,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,BIRMINGHAM,2504,2504,0,3008,3008,0,-16.75532
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,BRISTOL,5215,5215,0,4549,4549,0,14.64058
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,GATWICK,17789,17789,0,15890,15890,0,11.95091
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,GLASGOW,33,33,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,HEATHROW,4929,4929,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,KIRKWALL,1104,1104,0,1179,1179,0,-6.36132
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,LUTON,5791,5791,0,5071,5071,0,14.19838
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,MANCHESTER,4441,4441,0,4373,4373,0,1.555
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,STORNOWAY,2245,2245,0,2291,2291,0,-2.00786
12/07/2017 15:47,201701,201601,Other Reporting Airports,INVERNESS,SUMBURGH,236,236,0,218,218,0,8.25688
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLAY,GLASGOW,1472,1472,0,1322,1322,0,11.34644
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLAY,TIREE,10,10,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),1700,1700,0,1528,1528,0,11.25654
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,2737,2737,0,2352,2352,0,16.36905
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,734,734,0,690,690,0,6.37681
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,BRISTOL,1284,1284,0,1286,1286,0,-0.15552
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,GATWICK,10967,10967,0,9820,9820,0,11.68024
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,GLASGOW,592,592,0,502,502,0,17.92829
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,649,649,0,642,642,0,1.09034
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17072,17072,0,15196,15196,0,12.34535
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,LONDON CITY,4072,4072,0,3941,3941,0,3.32403
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10729,10729,0,10218,10218,0,5.00098
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,214,214,0,259,259,0,-17.37452
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,PRESTWICK,10,10,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,ISLE OF MAN,STANSTED,0,0,0,2568,2568,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,BIRMINGHAM,3435,3435,0,3631,3631,0,-5.39796
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,BOURNEMOUTH,0,0,0,187,187,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,BRISTOL,1253,1253,0,1388,1388,0,-9.72622
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,CARDIFF WALES,719,719,0,551,551,0,30.49002
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,609,609,0,258,0,258,136.04651
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,1716,1716,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,EXETER,2845,2845,0,2312,2312,0,23.05363
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,GATWICK,42945,42945,0,40777,40777,0,5.31672
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,GLASGOW,573,573,0,708,708,0,-19.0678
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,GUERNSEY,7098,7098,0,8103,8103,0,-12.40281
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),7172,7172,0,5497,5497,0,30.47117
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,LONDON CITY,2279,2279,0,2972,2972,0,-23.31763
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,MANCHESTER,1893,1893,0,2967,2967,0,-36.19818
12/07/2017 15:47,201701,201601,Other Reporting Airports,JERSEY,SOUTHAMPTON,9727,9727,0,10189,10189,0,-4.5343
12/07/2017 15:47,201701,201601,Other Reporting Airports,KIRKWALL,ABERDEEN,3155,3155,0,3194,3194,0,-1.22104
12/07/2017 15:47,201701,201601,Other Reporting Airports,KIRKWALL,EDAY,59,59,0,66,66,0,-10.60606
12/07/2017 15:47,201701,201601,Other Reporting Airports,KIRKWALL,EDINBURGH,2339,2339,0,2340,2340,0,-0.04274
12/07/2017 15:47,201701,201601,Other Reporting Airports,KIRKWALL,GLASGOW,1173,1173,0,1142,1142,0,2.71454
12/07/2017 15:47,201701,201601,Other Reporting Airports,KIRKWALL,INVERNESS,555,555,0,596,596,0,-6.87919
12/07/2017 15:47,201701,201601,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,351,351,0,355,355,0,-1.12676
12/07/2017 15:47,201701,201601,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,349,349,0,298,298,0,17.11409
12/07/2017 15:47,201701,201601,Other Reporting Airports,KIRKWALL,SANDAY,274,274,0,285,285,0,-3.85965
12/07/2017 15:47,201701,201601,Other Reporting Airports,KIRKWALL,STRONSAY,256,256,0,282,282,0,-9.21986
12/07/2017 15:47,201701,201601,Other Reporting Airports,KIRKWALL,SUMBURGH,470,470,0,528,528,0,-10.98485
12/07/2017 15:47,201701,201601,Other Reporting Airports,KIRKWALL,WESTRAY,267,267,0,300,300,0,-11
12/07/2017 15:47,201701,201601,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,901,901,0,1237,1237,0,-27.16249
12/07/2017 15:47,201701,201601,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),11047,11047,0,10657,10657,0,3.65957
12/07/2017 15:47,201701,201601,Other Reporting Airports,LEEDS BRADFORD,CARDIFF WALES,0,0,0,66,0,66,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,LEEDS BRADFORD,GATWICK,78,0,78,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,759,759,0,490,490,0,54.89796
12/07/2017 15:47,201701,201601,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,268,268,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,10771,10771,0,10255,10255,0,5.03169
12/07/2017 15:47,201701,201601,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,1191,1191,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2480,2432,48,3548,3548,0,-30.10147
12/07/2017 15:47,201701,201601,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,84,84,0,88,88,0,-4.54545
12/07/2017 15:47,201701,201601,Other Reporting Airports,LERWICK (TINGWALL),FOULA,38,38,0,40,40,0,-5
12/07/2017 15:47,201701,201601,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,1,1,0,5,5,0,-80
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),1783,1783,0,6791,6791,0,-73.74466
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,39382,39382,0,32800,32800,0,20.06707
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,76,0,76,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,94,0,94,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CARDIFF WALES,77,0,77,86,0,86,-10.46512
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),6574,6574,0,6015,6015,0,9.29343
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EAST MIDLANDS INTERNATIONAL,62,0,62,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,0,0,0,1476,1476,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EXETER,80,0,80,308,0,308,-74.02597
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,17008,17008,0,15146,15146,0,12.29367
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,7198,7198,0,5649,5649,0,27.42078
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,0,0,0,34,0,34,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,80,0,80,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,85,0,85,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,199,35,164,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,0,0,0,146,0,146,-100
12/07/2017 15:47,201701,201601,London Area Airports,LONDON CITY,ABERDEEN,3605,3605,0,4936,4936,0,-26.96515
12/07/2017 15:47,201701,201601,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),7254,7254,0,7715,7715,0,-5.97537
12/07/2017 15:47,201701,201601,London Area Airports,LONDON CITY,CARDIFF WALES,1814,1814,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,LONDON CITY,EDINBURGH,30835,30835,0,36249,36249,0,-14.93558
12/07/2017 15:47,201701,201601,London Area Airports,LONDON CITY,EXETER,2371,2371,0,3704,3704,0,-35.98812
12/07/2017 15:47,201701,201601,London Area Airports,LONDON CITY,GLASGOW,14311,14311,0,15673,15673,0,-8.6901
12/07/2017 15:47,201701,201601,London Area Airports,LONDON CITY,GUERNSEY,1818,1818,0,1736,1736,0,4.7235
12/07/2017 15:47,201701,201601,London Area Airports,LONDON CITY,ISLE OF MAN,3998,3998,0,3931,3931,0,1.7044
12/07/2017 15:47,201701,201601,London Area Airports,LONDON CITY,JERSEY,2220,2220,0,2904,2904,0,-23.55372
12/07/2017 15:47,201701,201601,London Area Airports,LUTON,ABERDEEN,5062,5062,0,4636,4636,0,9.18896
12/07/2017 15:47,201701,201601,London Area Airports,LUTON,BELFAST INTERNATIONAL,21485,21485,0,20177,20061,116,6.48263
12/07/2017 15:47,201701,201601,London Area Airports,LUTON,BOURNEMOUTH,78,0,78,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,LUTON,CARDIFF WALES,50,0,50,74,0,74,-32.43243
12/07/2017 15:47,201701,201601,London Area Airports,LUTON,EDINBURGH,22164,22164,0,15339,15339,0,44.49443
12/07/2017 15:47,201701,201601,London Area Airports,LUTON,GLASGOW,17656,17656,0,16349,16349,0,7.99437
12/07/2017 15:47,201701,201601,London Area Airports,LUTON,GUERNSEY,108,108,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,LUTON,INVERNESS,5771,5771,0,5030,5030,0,14.73161
12/07/2017 15:47,201701,201601,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,34,0,34,-100
12/07/2017 15:47,201701,201601,London Area Airports,LUTON,NEWCASTLE,0,0,0,222,0,222,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,ABERDEEN,15042,15042,0,13368,13368,0,12.52244
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),20015,20015,0,16361,16361,0,22.3336
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,20636,20636,0,18506,18506,0,11.50978
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,BIRMINGHAM,0,0,0,53,53,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,0,0,0,1571,1511,60,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,BRISTOL,0,0,0,25,0,25,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,CARDIFF WALES,0,0,0,80,0,80,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,EAST MIDLANDS INTERNATIONAL,140,0,140,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,EDINBURGH,7583,7583,0,8755,8755,0,-13.38664
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,EXETER,8364,8364,0,8125,8125,0,2.94154
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,GATWICK,0,0,0,38,0,38,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,GLASGOW,3206,3206,0,4548,4548,0,-29.50748
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,GUERNSEY,3233,3233,0,2986,2986,0,8.27194
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,HEATHROW,54878,54878,0,54829,54829,0,0.08937
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,INVERNESS,4471,4471,0,4254,4254,0,5.10108
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,ISLE OF MAN,10654,10654,0,10176,10176,0,4.69733
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,JERSEY,1845,1845,0,2932,2932,0,-37.07367
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,LEEDS BRADFORD,40,40,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,72,0,72,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,NEWQUAY,3883,3883,0,3586,3586,0,8.28221
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,NORWICH,2006,2006,0,2163,2020,143,-7.25844
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,14100,14014,86,11293,11203,90,24.85611
12/07/2017 15:47,201701,201601,Other Reporting Airports,MANCHESTER,STANSTED,0,0,0,35,0,35,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,ABERDEEN,1333,1333,0,1631,1631,0,-18.271
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),0,0,0,1328,1328,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,18496,18496,0,16098,16098,0,14.89626
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,163,0,163,660,598,62,-75.30303
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,BOURNEMOUTH,0,0,0,87,0,87,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,BRISTOL,14039,13971,68,11880,11800,80,18.1734
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,922,922,0,794,751,43,16.12091
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,EDINBURGH,0,0,0,30,0,30,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,EXETER,2145,2145,0,2034,2034,0,5.45723
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,FARNBOROUGH,0,0,0,16,0,16,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,HEATHROW,36206,36116,90,37368,37368,0,-3.10961
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,215,215,0,248,248,0,-13.30645
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,LIVERPOOL (JOHN LENNON),84,0,84,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,LUTON,0,0,0,238,0,238,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,MANCHESTER,80,0,80,73,0,73,9.58904
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,OXFORD (KIDLINGTON),80,0,80,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,8515,8515,0,8509,8509,0,0.07051
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWCASTLE,STANSTED,90,0,90,640,445,195,-85.9375
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWQUAY,BIRMINGHAM,0,0,0,68,0,68,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWQUAY,DONCASTER SHEFFIELD,81,81,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWQUAY,GATWICK,10586,10586,0,7898,7898,0,34.03393
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWQUAY,GUERNSEY,22,22,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),441,441,0,596,596,0,-26.00671
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWQUAY,JERSEY,12,12,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWQUAY,LANDS END (ST JUST),5,5,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,1211,1211,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWQUAY,MANCHESTER,3960,3960,0,3580,3580,0,10.61453
12/07/2017 15:47,201701,201601,Other Reporting Airports,NEWQUAY,NEWCASTLE,67,67,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,NORWICH,ABERDEEN,3088,3088,0,3092,3092,0,-0.12937
12/07/2017 15:47,201701,201601,Other Reporting Airports,NORWICH,EDINBURGH,1205,1205,0,1564,1564,0,-22.95396
12/07/2017 15:47,201701,201601,Other Reporting Airports,NORWICH,EXETER,1409,1409,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,NORWICH,MANCHESTER,2020,2020,0,2092,2019,73,-3.44168
12/07/2017 15:47,201701,201601,Other Reporting Airports,NORWICH,SOUTHAMPTON,0,0,0,87,0,87,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,OXFORD (KIDLINGTON),NEWCASTLE,90,90,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,PRESTWICK,CARDIFF WALES,21,0,21,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,PRESTWICK,STANSTED,143,0,143,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,SCATSTA,ABERDEEN,0,0,0,7219,0,7219,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,1954,1954,0,2686,2686,0,-27.25242
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,972,972,0,1164,1164,0,-16.49485
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),7845,7810,35,6375,6375,0,23.05882
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,0,0,0,31,0,31,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,EAST MIDLANDS INTERNATIONAL,61,0,61,0,0,0,0
