﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 18:00,201903,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK BELGIUM,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,17.500000
30/06/2022 18:00,201903,CARDIFF WALES,GERMANY,BERLIN (TEGEL),FLYBE LTD,S,12,0,0,8.333333,41.666667,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,20,58.333333,17.150000
30/06/2022 18:00,201903,CARDIFF WALES,GERMANY,DUSSELDORF,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.000000
30/06/2022 18:00,201903,CARDIFF WALES,GERMANY,MUNICH,FLYBE LTD,S,18,0,0,0.000000,22.222222,50.000000,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.722222,18,77.272727,2.000000
30/06/2022 18:00,201903,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,S,23,0,2,8.000000,48.000000,28.000000,0.000000,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,8.000000,9.130435,20,62.500000,11.150000
30/06/2022 18:00,201903,CARDIFF WALES,IRISH REPUBLIC,CORK,STOBART AIR,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,ASL AIRLINES (IRELAND) LTD,C,6,0,0,16.666667,16.666667,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.833333,0,0.000000,0.000000
30/06/2022 18:00,201903,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,CITY JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,12.500000
30/06/2022 18:00,201903,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.500000,0,0.000000,0.000000
30/06/2022 18:00,201903,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,129,1,4,2.238806,40.298507,38.059701,6.716418,1.492537,6.716418,0.000000,0.746269,0.000000,0.746269,2.985075,12.860465,115,68.253968,20.339130
30/06/2022 18:00,201903,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,S,12,0,0,0.000000,16.666667,66.666667,0.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14.250000,0,0.000000,0.000000
30/06/2022 18:00,201903,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,STOBART AIR,C,21,0,0,0.000000,23.809524,52.380952,0.000000,19.047619,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,18.714286,0,0.000000,0.000000
30/06/2022 18:00,201903,CARDIFF WALES,IRISH REPUBLIC,SHANNON,BLUE ISLANDS LIMITED,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,CARDIFF WALES,IRISH REPUBLIC,SHANNON,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,14.000000
30/06/2022 18:00,201903,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,S,17,0,1,0.000000,5.555556,61.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,10.000000,20,62.500000,11.350000
30/06/2022 18:00,201903,CARDIFF WALES,ITALY,ROME (FIUMICINO),FLYBE LTD,S,18,0,0,0.000000,5.555556,66.666667,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.611111,14,75.000000,9.285714
30/06/2022 18:00,201903,CARDIFF WALES,ITALY,VENICE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,5.000000
30/06/2022 18:00,201903,CARDIFF WALES,ITALY,VERONA VILLAFRANCA,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
30/06/2022 18:00,201903,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,S,222,0,13,4.680851,33.191489,27.659574,9.787234,9.787234,8.085106,1.276596,0.000000,0.000000,0.000000,5.531915,17.112613,159,77.714286,10.006289
30/06/2022 18:00,201903,CARDIFF WALES,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,CARDIFF WALES,NORWAY,LONGYEARBYEN (SVALBARD),TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,47.000000
30/06/2022 18:00,201903,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,16,0,2,0.000000,11.111111,55.555556,0.000000,0.000000,0.000000,22.222222,0.000000,0.000000,0.000000,11.111111,37.500000,20,59.090909,22.250000
30/06/2022 18:00,201903,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,16.250000
30/06/2022 18:00,201903,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,18,0,0,0.000000,33.333333,61.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,17,61.111111,68.823529
30/06/2022 18:00,201903,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,28,0,0,0.000000,35.714286,60.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,24,91.666667,6.708333
30/06/2022 18:00,201903,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,9.666667
30/06/2022 18:00,201903,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,C,10,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.300000,6,37.500000,91.333333
30/06/2022 18:00,201903,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,S,18,0,0,0.000000,5.555556,44.444444,27.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.222222,23,50.000000,41.608696
30/06/2022 18:00,201903,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,0.000000
30/06/2022 18:00,201903,CARDIFF WALES,SPAIN,SEVILLE,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
30/06/2022 18:00,201903,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,17,1,0,5.555556,33.333333,27.777778,5.555556,5.555556,16.666667,0.000000,0.000000,0.000000,5.555556,0.000000,18.117647,17,66.666667,49.058824
30/06/2022 18:00,201903,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,10,0,0,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,10.000000,10.000000,0.000000,0.000000,75.700000,8,38.461538,26.750000
30/06/2022 18:00,201903,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,0,0.000000,6.250000,62.500000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.687500,16,68.750000,7.250000
30/06/2022 18:00,201903,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,24,2,0,0.000000,42.307692,42.307692,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,0.000000,3.458333,24,69.230769,9.958333
30/06/2022 18:00,201903,CARDIFF WALES,SWITZERLAND,GENEVA,FLYBE LTD,S,12,0,0,0.000000,25.000000,50.000000,8.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,20.083333,8,80.000000,1.250000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,HUNGARY,BUDAPEST,WIZZ AIR,S,18,0,0,0.000000,5.555556,61.111111,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.944444,0,0.000000,0.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,HUNGARY,DEBRECEN,WIZZ AIR,S,16,0,0,6.250000,12.500000,37.500000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.625000,0,0.000000,0.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,S,18,0,0,11.111111,16.666667,38.888889,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.555556,20,85.000000,11.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,S,18,0,0,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,18,100.000000,1.777778
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,S,36,0,0,5.555556,58.333333,19.444444,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.388889,30,100.000000,1.733333
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,S,36,0,0,5.555556,38.888889,25.000000,19.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.222222,30,80.000000,7.133333
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,31.722222
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,S,26,0,0,15.384615,34.615385,23.076923,11.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,22,72.727273,11.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,18,0,0,5.555556,33.333333,38.888889,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12.611111,20,90.000000,3.800000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,S,18,0,0,16.666667,72.222222,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.833333,20,85.000000,8.700000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,28,0,0,14.285714,17.857143,25.000000,21.428571,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.750000,20,15.000000,36.550000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,18,0,0,5.555556,22.222222,33.333333,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.666667,18,55.555556,25.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,95.000000,3.500000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,PAKISTAN,BENAZIR BHUTTO INTERNATIONAL AIRPORT,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,35.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,73.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,36,0,0,0.000000,30.555556,36.111111,5.555556,19.444444,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,1,100.000000,5.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.000000,4,50.000000,40.500000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,S,16,0,3,0.000000,47.368421,26.315789,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,15.789474,6.750000,28,89.285714,5.071429
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,90.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,UNITED KINGDOM,CITY OF DERRY (EGLINTON),ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,66.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,27.333333
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,NIGERIA,LAGOS,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,8,75.000000,9.750000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,FRANCE,BIARRITZ,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,61.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,23.800000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,FRANCE,NANTES,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,FRANCE,NICE,FLYBE LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,2,50.000000,35.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,18,0,0,5.555556,50.000000,22.222222,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.944444,48,83.333333,15.166667
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,GERMANY,BERLIN (TEGEL),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,7.500000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,26,0,2,0.000000,39.285714,28.571429,3.571429,17.857143,3.571429,0.000000,0.000000,0.000000,0.000000,7.142857,14.230769,32,79.411765,6.218750
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,23.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,62,0,0,1.612903,30.645161,35.483871,12.903226,11.290323,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,16.419355,59,85.483871,6.745763
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,11.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN,ALICANTE,FLYBE LTD,S,20,0,0,5.000000,15.000000,60.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.350000,20,85.000000,5.400000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN,ALICANTE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,18,0,0,0.000000,55.555556,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.611111,17,82.352941,22.764706
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN,MALAGA,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,4.333333
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN,MALAGA,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,35.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN,MALAGA,TUI AIRWAYS LTD,C,17,0,0,0.000000,52.941176,35.294118,0.000000,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,7.764706,18,72.222222,60.333333
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,15,0,0,20.000000,33.333333,40.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.066667,12,100.000000,1.083333
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN,SEVILLE,ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,17,0,0,0.000000,64.705882,23.529412,0.000000,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,18,66.666667,37.111111
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,10,0,0,20.000000,30.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.800000,9,88.888889,4.888889
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,26,0,0,3.846154,69.230769,15.384615,3.846154,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,9.538462,26,76.923077,22.076923
30/06/2022 18:00,201903,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,122.500000
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,MEXICO,CANCUN,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,5,0,0,0.000000,40.000000,20.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,4,75.000000,10.750000
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,0,16.666667,33.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.388889,18,83.333333,9.666667
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,S,18,0,0,0.000000,61.111111,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.555556,19,84.210526,6.105263
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,RYANAIR,S,18,0,0,0.000000,66.666667,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,20,71.428571,17.700000
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,S,26,0,0,19.230769,53.846154,26.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.846154,26,80.769231,6.538462
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,26,0,0,3.846154,38.461538,46.153846,0.000000,7.692308,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,15.884615,26,67.857143,15.076923
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.000000
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,S,18,0,0,0.000000,38.888889,38.888889,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.944444,18,61.111111,16.833333
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,S,27,0,0,0.000000,33.333333,51.851852,11.111111,0.000000,0.000000,0.000000,3.703704,0.000000,0.000000,0.000000,17.481481,22,65.384615,10.590909
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,0,30.769231,42.307692,23.076923,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.615385,26,64.285714,13.500000
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,36,0,0,0.000000,33.333333,44.444444,16.666667,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,8.388889,36,86.111111,11.555556
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,18,0,0,5.555556,11.111111,38.888889,27.777778,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,24.277778,9,60.000000,10.666667
30/06/2022 18:00,201903,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,190,0,2,5.729167,55.729167,25.520833,5.208333,3.645833,2.083333,1.041667,0.000000,0.000000,0.000000,1.041667,7.010526,183,83.597884,9.464481
