﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/10/2019 17:25,201908,EXETER,FRANCE,TARBES-LOURDES INTERNATIONAL,MALETH AERO,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,37
22/10/2019 17:25,201908,EXETER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,57,0,0,10.526316,45.614035,29.824561,8.771930,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,31,80.645161,16
22/10/2019 17:25,201908,EXETER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,57,0,0,0.000000,36.842105,42.105263,10.526316,8.771930,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,9,31,90.322581,11
22/10/2019 17:25,201908,EXETER,FRANCE,RENNES,FLYBE LTD,A,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,50.000000,22
22/10/2019 17:25,201908,EXETER,FRANCE,RENNES,FLYBE LTD,D,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,50.000000,15
22/10/2019 17:25,201908,EXETER,GREECE,CORFU,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,5,80.000000,4
22/10/2019 17:25,201908,EXETER,GREECE,CORFU,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,80.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,5,60.000000,15
22/10/2019 17:25,201908,EXETER,GREECE,HERAKLION,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
22/10/2019 17:25,201908,EXETER,GREECE,HERAKLION,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
22/10/2019 17:25,201908,EXETER,GREECE,RHODES,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,80.000000,7
22/10/2019 17:25,201908,EXETER,GREECE,RHODES,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,5,80.000000,10
22/10/2019 17:25,201908,EXETER,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
22/10/2019 17:25,201908,EXETER,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
22/10/2019 17:25,201908,EXETER,IRISH REPUBLIC,CORK,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
22/10/2019 17:25,201908,EXETER,IRISH REPUBLIC,CORK,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
22/10/2019 17:25,201908,EXETER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,31,0,0,0.000000,19.354839,38.709677,25.806452,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,17,30,90.000000,4
22/10/2019 17:25,201908,EXETER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,30,0,0,0.000000,20.000000,60.000000,10.000000,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,12,31,87.096774,6
22/10/2019 17:25,201908,EXETER,ITALY,NAPLES,RYANAIR,A,S,8,0,0,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
22/10/2019 17:25,201908,EXETER,ITALY,NAPLES,RYANAIR,D,S,8,0,0,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
22/10/2019 17:25,201908,EXETER,MALTA,MALTA,RYANAIR,A,S,9,0,0,22.222222,22.222222,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
22/10/2019 17:25,201908,EXETER,MALTA,MALTA,RYANAIR,D,S,9,0,0,0.000000,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
22/10/2019 17:25,201908,EXETER,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,35,0,0,2.857143,48.571429,31.428571,14.285714,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,31,96.774194,5
22/10/2019 17:25,201908,EXETER,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,35,0,0,0.000000,31.428571,54.285714,0.000000,11.428571,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,9,31,90.322581,4
22/10/2019 17:25,201908,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,9,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,70.000000,18
22/10/2019 17:25,201908,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,9,0,0,0.000000,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,88.888889,11
22/10/2019 17:25,201908,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,20.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,100.000000,2
22/10/2019 17:25,201908,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,0
22/10/2019 17:25,201908,EXETER,SPAIN,ALICANTE,FLYBE LTD,A,S,17,0,0,11.764706,35.294118,11.764706,11.764706,17.647059,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,22,18,66.666667,37
22/10/2019 17:25,201908,EXETER,SPAIN,ALICANTE,FLYBE LTD,D,S,17,0,0,0.000000,17.647059,64.705882,11.764706,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,9,18,83.333333,10
22/10/2019 17:25,201908,EXETER,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,0
22/10/2019 17:25,201908,EXETER,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,3
22/10/2019 17:25,201908,EXETER,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,55.555556,18
22/10/2019 17:25,201908,EXETER,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,88.888889,6
22/10/2019 17:25,201908,EXETER,SPAIN,MALAGA,FLYBE LTD,A,S,18,0,0,5.555556,16.666667,38.888889,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,17,76.470588,13
22/10/2019 17:25,201908,EXETER,SPAIN,MALAGA,FLYBE LTD,D,S,18,0,0,0.000000,0.000000,72.222222,11.111111,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,18,17,82.352941,11
22/10/2019 17:25,201908,EXETER,SPAIN,MALAGA,RYANAIR,A,S,8,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/10/2019 17:25,201908,EXETER,SPAIN,MALAGA,RYANAIR,D,S,8,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/10/2019 17:25,201908,EXETER,SPAIN,PALMA DE MALLORCA,ALBA STAR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
22/10/2019 17:25,201908,EXETER,SPAIN,PALMA DE MALLORCA,ALBA STAR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,14
22/10/2019 17:25,201908,EXETER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,A,C,4,0,0,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,0
22/10/2019 17:25,201908,EXETER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,A,S,13,0,0,30.769231,23.076923,30.769231,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,30.769231,39
22/10/2019 17:25,201908,EXETER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,D,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,4,100.000000,0
22/10/2019 17:25,201908,EXETER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,D,S,13,0,0,0.000000,30.769231,53.846154,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,53.846154,25
22/10/2019 17:25,201908,EXETER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,19,0,0,26.315789,36.842105,26.315789,0.000000,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,11,12,75.000000,8
22/10/2019 17:25,201908,EXETER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,19,0,0,5.263158,73.684211,10.526316,0.000000,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,92.307692,3
22/10/2019 17:25,201908,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,9,0,0,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,77.777778,10
22/10/2019 17:25,201908,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,77.777778,14
22/10/2019 17:25,201908,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,14
22/10/2019 17:25,201908,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
22/10/2019 17:25,201908,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,C,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
22/10/2019 17:25,201908,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,C,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
22/10/2019 17:25,201908,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,3
22/10/2019 17:25,201908,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,4
22/10/2019 17:25,201908,EXETER,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,5,0,0,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
22/10/2019 17:25,201908,EXETER,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,5,0,0,0.000000,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
22/10/2019 17:25,201908,EXETER,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,9,0,0,22.222222,0.000000,33.333333,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,88.888889,5
22/10/2019 17:25,201908,EXETER,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,8,1,0,0.000000,11.111111,33.333333,0.000000,33.333333,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,25,9,44.444444,21
22/10/2019 17:25,201908,GLASGOW,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,12
22/10/2019 17:25,201908,GLASGOW,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,22
22/10/2019 17:25,201908,GLASGOW,CANADA,HALIFAX INT,WEST JET AIRLINES,A,S,26,0,0,11.538462,46.153846,30.769231,3.846154,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,11,1,0.000000,48
22/10/2019 17:25,201908,GLASGOW,CANADA,HALIFAX INT,WEST JET AIRLINES,D,S,26,0,0,0.000000,61.538462,23.076923,11.538462,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,9,1,0.000000,89
22/10/2019 17:25,201908,GLASGOW,CANADA,TORONTO,AIR CANADA,A,S,13,0,0,23.076923,38.461538,30.769231,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,46.153846,25
22/10/2019 17:25,201908,GLASGOW,CANADA,TORONTO,AIR CANADA,D,S,13,0,0,0.000000,30.769231,38.461538,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,46.153846,44
22/10/2019 17:25,201908,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,S,22,0,0,22.727273,22.727273,36.363636,4.545455,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,23,78.260870,13
22/10/2019 17:25,201908,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,S,22,0,0,4.545455,40.909091,27.272727,13.636364,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,14,23,82.608696,12
22/10/2019 17:25,201908,GLASGOW,CANADA,TORONTO,WEST JET AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,70.967742,57
22/10/2019 17:25,201908,GLASGOW,CANADA,TORONTO,WEST JET AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,70.967742,10
22/10/2019 17:25,201908,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,3
22/10/2019 17:25,201908,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
22/10/2019 17:25,201908,GLASGOW,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,48
22/10/2019 17:25,201908,GLASGOW,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,2,0.000000,118
22/10/2019 17:25,201908,GLASGOW,MEXICO,CANCUN,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,85.714286,4
22/10/2019 17:25,201908,GLASGOW,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,9,0,0,22.222222,0.000000,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
22/10/2019 17:25,201908,GLASGOW,MEXICO,CANCUN,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,85.714286,6
22/10/2019 17:25,201908,GLASGOW,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
22/10/2019 17:25,201908,GLASGOW,BULGARIA,BURGAS,BH AIR,A,C,4,0,0,0.000000,75.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,75.000000,5
22/10/2019 17:25,201908,GLASGOW,BULGARIA,BURGAS,BH AIR,D,C,4,0,0,0.000000,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,4,75.000000,9
22/10/2019 17:25,201908,GLASGOW,BULGARIA,BURGAS,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
22/10/2019 17:25,201908,GLASGOW,BULGARIA,BURGAS,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
22/10/2019 17:25,201908,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,60.000000,18
22/10/2019 17:25,201908,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,S,5,0,0,0.000000,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,5,100.000000,2
22/10/2019 17:25,201908,GLASGOW,BULGARIA,BURGAS,TUI AIRWAYS LTD,A,C,4,0,0,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,100.000000,1
22/10/2019 17:25,201908,GLASGOW,BULGARIA,BURGAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,75.000000,7
22/10/2019 17:25,201908,GLASGOW,BULGARIA,SOFIA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,12
22/10/2019 17:25,201908,GLASGOW,BULGARIA,SOFIA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,22.222222,31
22/10/2019 17:25,201908,GLASGOW,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,9,0,0,11.111111,66.666667,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,66.666667,8
22/10/2019 17:25,201908,GLASGOW,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,9,0,0,0.000000,66.666667,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,100.000000,2
22/10/2019 17:25,201908,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,A,S,9,0,0,11.111111,44.444444,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,87.500000,9
22/10/2019 17:25,201908,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,D,S,9,0,0,0.000000,11.111111,55.555556,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,8,12.500000,26
22/10/2019 17:25,201908,GLASGOW,LATVIA,RIGA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,15
22/10/2019 17:25,201908,GLASGOW,LATVIA,RIGA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,8
22/10/2019 17:25,201908,GLASGOW,LITHUANIA,KAUNAS,GAINJET AVIATION,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,27
22/10/2019 17:25,201908,GLASGOW,LITHUANIA,KAUNAS,GAINJET AVIATION,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
22/10/2019 17:25,201908,GLASGOW,LITHUANIA,PALANGA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,33.333333,57
22/10/2019 17:25,201908,GLASGOW,LITHUANIA,PALANGA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,33.333333,57
22/10/2019 17:25,201908,GLASGOW,POLAND,BYDGOSZCZ,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,22.222222,38
22/10/2019 17:25,201908,GLASGOW,POLAND,BYDGOSZCZ,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,11.111111,39
22/10/2019 17:25,201908,GLASGOW,POLAND,KATOWICE,WIZZ AIR,A,S,9,0,0,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,38.461538,27
22/10/2019 17:25,201908,GLASGOW,POLAND,KATOWICE,WIZZ AIR,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,23.076923,38
22/10/2019 17:25,201908,GLASGOW,POLAND,KRAKOW,RYANAIR,A,S,8,0,0,0.000000,62.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,77.777778,18
22/10/2019 17:25,201908,GLASGOW,POLAND,KRAKOW,RYANAIR,D,S,8,0,0,0.000000,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,33.333333,32
22/10/2019 17:25,201908,GLASGOW,POLAND,WARSAW (CHOPIN),CARPATAIR,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/10/2019 17:25,201908,GLASGOW,POLAND,WARSAW (CHOPIN),ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
22/10/2019 17:25,201908,GLASGOW,POLAND,WARSAW (CHOPIN),ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/10/2019 17:25,201908,GLASGOW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,31
22/10/2019 17:25,201908,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),CARPATAIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
22/10/2019 17:25,201908,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),DANISH AIR TRANSPORT,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
22/10/2019 17:25,201908,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),DANISH AIR TRANSPORT,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
22/10/2019 17:25,201908,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),KLASJET UAB,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
22/10/2019 17:25,201908,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),KLASJET UAB,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/10/2019 17:25,201908,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,9,0,0,11.111111,44.444444,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,14,42.857143,24
