﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,A,S,12,0,0,0.000000,50.000000,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,92.307692,3
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,D,S,12,0,0,0.000000,25.000000,66.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,92.307692,9
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,A,S,9,0,0,0.000000,0.000000,33.333333,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,29,9,88.888889,9
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,D,S,9,0,0,0.000000,0.000000,44.444444,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27,9,22.222222,24
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,A,S,13,0,0,15.384615,23.076923,30.769231,7.692308,15.384615,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,38,13,84.615385,9
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,D,S,13,0,0,0.000000,30.769231,61.538462,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,76.923077,15
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,30.769231,32
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,9,0,0,0.000000,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,30.769231,34
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,A,S,17,0,0,5.882353,41.176471,11.764706,11.764706,17.647059,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,18,22,77.272727,9
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,D,S,17,0,0,0.000000,35.294118,23.529412,17.647059,5.882353,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,21,22,86.363636,6
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,97,0,0,1.030928,50.515464,38.144330,1.030928,7.216495,1.030928,1.030928,0.000000,0.000000,0.000000,0.000000,8,106,83.962264,8
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,97,0,1,0.000000,39.795918,34.693878,12.244898,7.142857,3.061224,2.040816,0.000000,0.000000,0.000000,1.020408,12,106,85.849057,8
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,114
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,49
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,54,0,1,5.454545,36.363636,18.181818,10.909091,9.090909,16.363636,1.818182,0.000000,0.000000,0.000000,1.818182,24,75,81.578947,10
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,55,0,0,0.000000,21.818182,23.636364,18.181818,12.727273,16.363636,3.636364,3.636364,0.000000,0.000000,0.000000,40,74,75.000000,13
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,BH AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,42,0,3,0.000000,44.444444,26.666667,6.666667,4.444444,8.888889,2.222222,0.000000,0.000000,0.000000,6.666667,18,68,70.422535,22
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,42,0,3,0.000000,33.333333,37.777778,8.888889,2.222222,8.888889,0.000000,2.222222,0.000000,0.000000,6.666667,20,68,59.154930,26
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,22,0,0,4.545455,50.000000,22.727273,13.636364,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,12,21,90.909091,3
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,21,0,0,0.000000,9.523810,52.380952,19.047619,9.523810,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,19,20,80.952381,8
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,30,0,0,6.666667,70.000000,10.000000,0.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,29,80.000000,8
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,30,0,0,0.000000,40.000000,40.000000,3.333333,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,12,30,63.333333,17
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GATWICK,AURIGNY AIR SERVICES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GATWICK,BH AIR,D,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,50
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,BH AIR,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWQUAY,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,263
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NORWICH,BH AIR,A,C,3,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96,0,0.000000,
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,USA,SANFORD,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,4,75.000000,7
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,USA,SANFORD,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,3,100.000000,7
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,AUSTRIA,VIENNA,FAI FLIGHT- AMBULANCE SERVICE,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59,0,0.000000,
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,39,82.926829,14
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,39,82.926829,16
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,TRADE AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,310,0,0.000000,
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,9,0,0,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,75.000000,6
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,62.500000,14
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,75.000000,12
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,D,S,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,50.000000,12
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CROATIA,PULA,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,75.000000,17
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CROATIA,PULA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,100.000000,2
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CROATIA,SPLIT,JET2.COM LTD,A,S,5,0,0,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,75.000000,12
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CROATIA,SPLIT,JET2.COM LTD,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,75.000000,7
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,A,S,9,0,0,0.000000,44.444444,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,50.000000,27
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,55.555556,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,33.333333,33
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,S,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,0.000000,425
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,S,5,0,0,0.000000,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,50.000000,61
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,5,0,0,40.000000,0.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,25.000000,20
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,0.000000,23
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,A,S,9,0,0,11.111111,55.555556,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,75.000000,18
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,37.500000,31
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,S,9,0,0,0.000000,22.222222,33.333333,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,33.333333,29
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,55.555556,17
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,9,0,0,22.222222,22.222222,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,62.500000,18
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,22.222222,22.222222,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23,9,55.555556,18
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,FRANCE,BERGERAC,RYANAIR,A,S,9,0,0,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,87.500000,4
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,FRANCE,BERGERAC,RYANAIR,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,100.000000,4
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,A,S,8,0,0,0.000000,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,30,9,44.444444,26
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,D,S,8,0,0,0.000000,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,55.555556,20
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,FRANCE,DINARD,RYANAIR,A,S,9,0,0,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,76.923077,14
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,FRANCE,DINARD,RYANAIR,D,S,9,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,53.846154,16
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,A,S,13,0,0,7.692308,46.153846,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,46.153846,22
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,D,S,13,0,0,0.000000,30.769231,53.846154,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,46.153846,19
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),SIAVIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,50
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),SIAVIA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,51
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (LE BOURGET),TWIN JET FRANCE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,92.307692,8
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S,8,0,0,0.000000,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,92.307692,10
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GERMANY,DUSSELDORF,AIR X CHARTER,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,42
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GERMANY,NUREMBERG,FAI FLIGHT- AMBULANCE SERVICE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,45
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,A,S,5,0,0,0.000000,20.000000,20.000000,0.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,6,16.666667,126
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,D,S,5,0,0,0.000000,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,5,0.000000,53
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,JET2.COM LTD,A,S,8,0,0,37.500000,37.500000,0.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,88.888889,7
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,JET2.COM LTD,D,S,8,0,0,0.000000,0.000000,62.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23,9,88.888889,6
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,A,S,9,0,0,0.000000,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,12,33.333333,24
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,12,83.333333,11
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,8,0,0,0.000000,12.500000,75.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,62.500000,13
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,8,0,0,0.000000,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,62.500000,13
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,TUI AIRWAYS LTD,A,C,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,87.500000,18
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,75.000000,18
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,A,S,8,0,0,37.500000,12.500000,12.500000,0.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,77.777778,14
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,D,S,8,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,9,44.444444,23
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,18
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,TUI AIRWAYS LTD,A,C,8,0,0,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,53.846154,30
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,13,53.846154,26
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,75.000000,16
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,KEFALLINIA,JET2.COM LTD,A,S,4,0,0,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,75.000000,39
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,KEFALLINIA,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,75.000000,6
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,KEFALLINIA,TUI AIRWAYS LTD,A,C,4,0,0,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,75.000000,13
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,KEFALLINIA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,75.000000,16
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,5,40.000000,29
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,36,5,20.000000,32
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,22.222222,22.222222,22.222222,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,44,9,11.111111,33
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,33.333333,33.333333,0.000000,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,30,9,44.444444,23
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,JET2.COM LTD,A,S,8,0,0,12.500000,37.500000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,8,50.000000,29
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,33.333333,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,30,8,62.500000,29
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,A,S,9,0,0,0.000000,0.000000,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27,4,0.000000,56
30/08/2019 14:41,201906,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,D,S,9,0,0,0.000000,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,0.000000,41
