﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 17:55,201903,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,29,69.696970,21
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,76.666667,16
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,28,0,0,3.571429,57.142857,28.571429,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,28,0,0,7.142857,75.000000,7.142857,3.571429,3.571429,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,11,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,69,56.962025,19
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,69,64.556962,19
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,82,1,0,0.000000,24.096386,38.554217,13.253012,12.048193,7.228916,3.614458,0.000000,0.000000,1.204819,0.000000,22,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,84,0,0,38.095238,30.952381,13.095238,5.952381,5.952381,5.952381,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,32
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,BIRMINGHAM,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,BIRMINGHAM,RYANAIR,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,BIRMINGHAM,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,BOURNEMOUTH,ENTER AIR,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,1,0.000000,40
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,4
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,24
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,CARDIFF WALES,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,CARDIFF WALES,ENTER AIR,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,CARDIFF WALES,ENTER AIR,D,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,102,63.793103,20
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,103,64.102564,19
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,115,2,0,0.854701,17.094017,40.170940,19.658120,11.111111,8.547009,0.000000,0.854701,0.000000,1.709402,0.000000,21,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,118,0,0,30.508475,40.677966,11.864407,5.932203,7.627119,1.694915,0.847458,0.847458,0.000000,0.000000,0.000000,10,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,EDINBURGH,ENTER AIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,EDINBURGH,ENTER AIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,EXETER,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,35
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,EXETER,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,84,65.625000,14
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,83,71.578947,11
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,96,0,0,1.041667,25.000000,44.791667,15.625000,6.250000,4.166667,3.125000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,96,0,0,38.541667,43.750000,8.333333,2.083333,2.083333,3.125000,2.083333,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,18,0,0,5.555556,38.888889,33.333333,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12,18,66.666667,16
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,18,0,0,0.000000,61.111111,5.555556,16.666667,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13,17,65.000000,30
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,S,17,0,0,0.000000,64.705882,17.647059,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,S,18,0,0,11.111111,72.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,86.363636,5
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,79.166667,13
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,HAWARDEN,LOGANAIR LTD,A,S,24,0,0,8.333333,58.333333,25.000000,4.166667,0.000000,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,57.142857,24
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,57.142857,23
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,A,S,18,0,0,0.000000,33.333333,38.888889,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,D,S,18,0,0,22.222222,61.111111,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,66.666667,5
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,66.666667,3
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,A,S,9,0,0,0.000000,33.333333,33.333333,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,D,S,9,0,0,44.444444,22.222222,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,9,0,0,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,8,0,0,0.000000,62.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,41
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,92.592593,0
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,88.888889,3
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,12
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,5
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,GATWICK,TITAN AIRWAYS LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,51
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,29
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,STANSTED,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,47
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,337
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,47,67.272727,13
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,47,56.363636,20
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,A,S,54,0,0,1.851852,53.703704,29.629630,3.703704,7.407407,1.851852,1.851852,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,D,S,54,0,0,27.777778,48.148148,11.111111,5.555556,5.555556,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,UNITED KINGDOM,NEWQUAY,AER LINGUS,D,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,USA,SANFORD,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,USA,SANFORD,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,10,0,0,10.000000,30.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,10,80.000000,16
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,9,0,0,0.000000,55.555556,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,10,70.000000,19
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,50.000000,94
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,62.500000,97
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET UK LTD,A,S,10,0,0,0.000000,10.000000,60.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET UK LTD,D,S,10,0,0,10.000000,60.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,55.555556,31
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,44.444444,39
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,SALZBURG,EASYJET UK LTD,A,S,10,0,0,10.000000,0.000000,30.000000,20.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,SALZBURG,EASYJET UK LTD,D,S,10,0,0,10.000000,40.000000,30.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,2,0.000000,56
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,0.000000,90
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,55.555556,55
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,44.444444,53
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,VIENNA,EASYJET UK LTD,A,S,9,0,0,0.000000,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,AUSTRIA,VIENNA,EASYJET UK LTD,D,S,9,0,0,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,68,72.222222,19
30/06/2022 17:55,201903,BRISTOL,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,69,68.493151,19
30/06/2022 17:55,201903,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,A,S,8,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,D,S,8,0,0,12.500000,62.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,1,0.000000,40
30/06/2022 17:55,201903,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,66.666667,15
30/06/2022 17:55,201903,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,53.846154,24
30/06/2022 17:55,201903,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,13,0,0,7.692308,38.461538,46.153846,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,13,0,0,15.384615,76.923077,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/06/2022 17:55,201903,BRISTOL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,100.000000,0
30/06/2022 17:55,201903,BRISTOL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,5,100.000000,4
30/06/2022 17:55,201903,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,44.444444,38
