run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/08/2019 15:48,201905,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,88.888889,23
05/08/2019 15:48,201905,EDINBURGH,ICELAND,KEFLAVIK,EASYJET UK LTD,A,S,9,0,0,11.111111,44.444444,33.333333,11.111111,0,0,0,0,0,0,0,4,0,0,
05/08/2019 15:48,201905,EDINBURGH,ICELAND,KEFLAVIK,EASYJET UK LTD,D,S,9,0,0,0,11.111111,77.777778,11.111111,0,0,0,0,0,0,0,8,0,0,
05/08/2019 15:48,201905,EDINBURGH,ICELAND,KEFLAVIK,WOW AIR,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,19,94.736842,3
05/08/2019 15:48,201905,EDINBURGH,ICELAND,KEFLAVIK,WOW AIR,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,19,94.736842,2
05/08/2019 15:48,201905,EDINBURGH,ICELAND,REYKJAVIK,FLUGFELAG ISLANDS(AIR ICELAND),A,C,1,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,
05/08/2019 15:48,201905,EDINBURGH,ICELAND,REYKJAVIK,FLUGFELAG ISLANDS(AIR ICELAND),D,C,2,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,26,0,0,15.384615,65.384615,15.384615,3.846154,0,0,0,0,0,0,0,2,27,96.296296,4
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,26,0,0,0,38.461538,50,11.538462,0,0,0,0,0,0,0,5,28,92.857143,8
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,A,S,45,0,0,0,71.111111,24.444444,2.222222,2.222222,0,0,0,0,0,0,3,39,92.307692,4
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,D,S,45,0,0,2.222222,57.777778,28.888889,8.888889,2.222222,0,0,0,0,0,0,5,39,92.307692,4
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,190,0,0,3.684211,31.052632,32.631579,18.421053,9.473684,4.736842,0,0,0,0,0,14,188,70.744681,14
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,190,0,0,0,20.526316,39.473684,19.473684,14.210526,6.315789,0,0,0,0,0,18,188,62.234043,20
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,DUBLIN,HAINAN AIRLINES,D,S,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,102,0,0,8.823529,35.294118,31.372549,12.745098,7.843137,2.941176,0,0.980392,0,0,0,13,101,74.257426,11
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,102,0,0,0,31.372549,30.392157,18.627451,14.705882,3.921569,0.980392,0,0,0,0,16,101,60.39604,17
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,SHANNON,AER LINGUS,A,S,27,0,0,22.222222,48.148148,18.518519,11.111111,0,0,0,0,0,0,0,4,27,96.296296,2
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,SHANNON,AER LINGUS,D,S,27,0,0,0,55.555556,40.740741,0,3.703704,0,0,0,0,0,0,4,27,92.592593,3
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,SHANNON,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,4
05/08/2019 15:48,201905,EDINBURGH,IRISH REPUBLIC,SHANNON,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,0
05/08/2019 15:48,201905,EDINBURGH,ITALY,BOLOGNA,RYANAIR,A,S,9,0,0,11.111111,44.444444,33.333333,0,0,0,11.111111,0,0,0,0,18,8,87.5,7
05/08/2019 15:48,201905,EDINBURGH,ITALY,BOLOGNA,RYANAIR,D,S,9,0,0,0,33.333333,55.555556,0,0,0,11.111111,0,0,0,0,18,8,87.5,8
05/08/2019 15:48,201905,EDINBURGH,ITALY,FLORENCE,BA CITYFLYER LTD,A,S,2,0,0,50,50,0,0,0,0,0,0,0,0,0,0,2,100,0
05/08/2019 15:48,201905,EDINBURGH,ITALY,FLORENCE,BA CITYFLYER LTD,D,S,2,0,0,0,0,100,0,0,0,0,0,0,0,0,10,2,100,0
05/08/2019 15:48,201905,EDINBURGH,ITALY,BERGAMO,RYANAIR,A,S,22,0,0,0,31.818182,50,18.181818,0,0,0,0,0,0,0,9,22,63.636364,12
05/08/2019 15:48,201905,EDINBURGH,ITALY,BERGAMO,RYANAIR,D,S,22,0,0,0,13.636364,36.363636,40.909091,9.090909,0,0,0,0,0,0,15,22,50,26
05/08/2019 15:48,201905,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,48,81.25,10
05/08/2019 15:48,201905,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,48,60.416667,21
05/08/2019 15:48,201905,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET EUROPE,A,S,47,0,0,14.893617,44.680851,25.531915,2.12766,6.382979,6.382979,0,0,0,0,0,10,0,0,
05/08/2019 15:48,201905,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET EUROPE,D,S,47,0,0,4.255319,29.787234,40.425532,10.638298,8.510638,4.255319,2.12766,0,0,0,0,15,0,0,
05/08/2019 15:48,201905,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,14,42.857143,27
05/08/2019 15:48,201905,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,14,78.571429,20
05/08/2019 15:48,201905,EDINBURGH,ITALY,NAPLES,EASYJET UK LTD,A,S,13,0,0,7.692308,61.538462,23.076923,7.692308,0,0,0,0,0,0,0,3,0,0,
05/08/2019 15:48,201905,EDINBURGH,ITALY,NAPLES,EASYJET UK LTD,D,S,13,0,0,0,38.461538,46.153846,15.384615,0,0,0,0,0,0,0,5,0,0,
05/08/2019 15:48,201905,EDINBURGH,ITALY,NAPLES,JET2.COM LTD,A,S,9,0,0,0,22.222222,33.333333,22.222222,22.222222,0,0,0,0,0,0,18,8,62.5,83
05/08/2019 15:48,201905,EDINBURGH,ITALY,NAPLES,JET2.COM LTD,D,S,9,0,0,0,33.333333,66.666667,0,0,0,0,0,0,0,0,3,8,87.5,66
05/08/2019 15:48,201905,EDINBURGH,ITALY,PISA,RYANAIR,A,S,13,0,0,0,46.153846,30.769231,7.692308,15.384615,0,0,0,0,0,0,8,14,71.428571,16
05/08/2019 15:48,201905,EDINBURGH,ITALY,PISA,RYANAIR,D,S,13,0,0,0,23.076923,69.230769,7.692308,0,0,0,0,0,0,0,6,14,85.714286,9
05/08/2019 15:48,201905,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,A,S,22,0,0,13.636364,13.636364,40.909091,22.727273,9.090909,0,0,0,0,0,0,11,21,52.380952,19
05/08/2019 15:48,201905,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,D,S,22,0,0,0,63.636364,31.818182,4.545455,0,0,0,0,0,0,0,3,21,85.714286,7
05/08/2019 15:48,201905,EDINBURGH,ITALY,ROME (FIUMICINO),ALK Airlines/Air Lubo,A,C,1,0,0,0,0,0,0,100,0,0,0,0,0,0,44,0,0,
05/08/2019 15:48,201905,EDINBURGH,ITALY,ROME (FIUMICINO),ALK Airlines/Air Lubo,D,C,1,0,0,0,0,0,100,0,0,0,0,0,0,0,24,0,0,
05/08/2019 15:48,201905,EDINBURGH,ITALY,TREVISO,RYANAIR,A,S,14,0,0,14.285714,28.571429,50,0,0,0,0,7.142857,0,0,0,19,13,38.461538,26
05/08/2019 15:48,201905,EDINBURGH,ITALY,TREVISO,RYANAIR,D,S,14,0,0,0,50,42.857143,7.142857,0,0,0,0,0,0,0,4,13,38.461538,23
05/08/2019 15:48,201905,EDINBURGH,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,17,88.235294,8
05/08/2019 15:48,201905,EDINBURGH,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,17,58.823529,23
05/08/2019 15:48,201905,EDINBURGH,ITALY,VENICE,EASYJET EUROPE,A,S,18,0,0,0,27.777778,50,5.555556,5.555556,11.111111,0,0,0,0,0,16,0,0,
05/08/2019 15:48,201905,EDINBURGH,ITALY,VENICE,EASYJET EUROPE,D,S,18,0,0,0,11.111111,22.222222,44.444444,0,16.666667,0,5.555556,0,0,0,42,0,0,
05/08/2019 15:48,201905,EDINBURGH,ITALY,VENICE,JET2.COM LTD,A,S,9,0,0,0,33.333333,22.222222,33.333333,11.111111,0,0,0,0,0,0,14,8,87.5,3
05/08/2019 15:48,201905,EDINBURGH,ITALY,VENICE,JET2.COM LTD,D,S,9,0,0,0,44.444444,55.555556,0,0,0,0,0,0,0,0,2,8,100,2
05/08/2019 15:48,201905,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,S,7,0,0,14.285714,14.285714,57.142857,0,14.285714,0,0,0,0,0,0,8,7,85.714286,8
05/08/2019 15:48,201905,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,S,7,0,0,0,28.571429,71.428571,0,0,0,0,0,0,0,0,2,7,71.428571,17
05/08/2019 15:48,201905,EDINBURGH,LUXEMBOURG,LUXEMBOURG,RYANAIR,A,S,14,0,0,7.142857,50,21.428571,21.428571,0,0,0,0,0,0,0,7,0,0,
05/08/2019 15:48,201905,EDINBURGH,LUXEMBOURG,LUXEMBOURG,RYANAIR,D,S,14,0,0,0,57.142857,28.571429,14.285714,0,0,0,0,0,0,0,4,0,0,
05/08/2019 15:48,201905,EDINBURGH,MALTA,MALTA,RYANAIR,A,S,18,0,0,0,22.222222,38.888889,5.555556,22.222222,11.111111,0,0,0,0,0,24,18,61.111111,24
05/08/2019 15:48,201905,EDINBURGH,MALTA,MALTA,RYANAIR,D,S,18,0,1,0,26.315789,52.631579,10.526316,5.263158,0,0,0,0,0,5.263158,8,18,66.666667,21
05/08/2019 15:48,201905,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,70,62.857143,20
05/08/2019 15:48,201905,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,70,63.380282,19
05/08/2019 15:48,201905,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,39,0,1,0,25,25,15,20,12.5,0,0,0,0,2.5,22,0,0,
05/08/2019 15:48,201905,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,39,0,1,0,7.5,30,15,25,17.5,0,0,2.5,0,2.5,44,0,0,
05/08/2019 15:48,201905,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,31,0,0,0,0,16.129032,16.129032,58.064516,9.677419,0,0,0,0,0,39,0,0,
05/08/2019 15:48,201905,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,31,0,0,0,12.903226,41.935484,22.580645,22.580645,0,0,0,0,0,0,17,0,0,
05/08/2019 15:48,201905,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,A,S,124,0,0,0,16.935484,45.967742,17.741935,15.322581,3.225806,0,0.806452,0,0,0,18,154,82.580645,10
05/08/2019 15:48,201905,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,D,S,124,0,0,0,3.225806,55.645161,22.580645,13.709677,3.225806,0,1.612903,0,0,0,22,154,78.064516,14
05/08/2019 15:48,201905,EDINBURGH,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,13,0,0,0,38.461538,38.461538,15.384615,7.692308,0,0,0,0,0,0,9,12,66.666667,23
05/08/2019 15:48,201905,EDINBURGH,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,13,0,0,0,46.153846,46.153846,7.692308,0,0,0,0,0,0,0,4,12,66.666667,15
05/08/2019 15:48,201905,EDINBURGH,NORWAY,BERGEN,LOGANAIR LTD,A,S,10,0,0,0,0,60,30,10,0,0,0,0,0,0,15,2,100,0
05/08/2019 15:48,201905,EDINBURGH,NORWAY,BERGEN,LOGANAIR LTD,D,S,10,0,0,0,40,40,20,0,0,0,0,0,0,0,6,2,50,15
05/08/2019 15:48,201905,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,31,70.967742,12
05/08/2019 15:48,201905,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,31,93.548387,6
05/08/2019 15:48,201905,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,31,0,0,6.451613,38.709677,38.709677,12.903226,3.225806,0,0,0,0,0,0,7,0,0,
05/08/2019 15:48,201905,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,31,0,0,0,22.580645,51.612903,12.903226,12.903226,0,0,0,0,0,0,12,0,0,
05/08/2019 15:48,201905,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,A,S,8,0,1,11.111111,66.666667,11.111111,0,0,0,0,0,0,0,11.111111,1,10,80,6
05/08/2019 15:48,201905,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,D,S,8,0,1,11.111111,55.555556,22.222222,0,0,0,0,0,0,0,11.111111,1,10,70,7
05/08/2019 15:48,201905,EDINBURGH,NORWAY,STAVANGER,LOGANAIR LTD,A,S,13,0,0,0,30.769231,38.461538,15.384615,7.692308,7.692308,0,0,0,0,0,14,0,0,
05/08/2019 15:48,201905,EDINBURGH,NORWAY,STAVANGER,LOGANAIR LTD,D,S,13,0,7,5,25,25,0,10,0,0,0,0,0,35,9,0,0,
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,27,0,0,3.703704,29.62963,33.333333,25.925926,0,7.407407,0,0,0,0,0,14,25,68,12
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,27,0,0,0,33.333333,51.851852,7.407407,3.703704,3.703704,0,0,0,0,0,10,25,92,6
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,18,0,0,5.555556,66.666667,27.777778,0,0,0,0,0,0,0,0,3,17,82.352941,14
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,18,0,0,0,50,44.444444,0,5.555556,0,0,0,0,0,0,4,17,70.588235,20
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,14,85.714286,8
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,14,100,3
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,13,0,0,7.692308,23.076923,38.461538,23.076923,0,0,0,0,7.692308,0,0,62,0,0,
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,13,0,0,0,15.384615,76.923077,0,0,0,7.692308,0,0,0,0,17,0,0,
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,8,0,0,0,12.5,62.5,12.5,0,12.5,0,0,0,0,0,16,0,0,
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,8,0,0,0,37.5,37.5,12.5,12.5,0,0,0,0,0,0,12,0,0,
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,8,0,0,0,37.5,50,0,12.5,0,0,0,0,0,0,10,9,88.888889,8
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,8,0,0,0,75,25,0,0,0,0,0,0,0,0,0,9,88.888889,8
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,4,0,0,0,25,50,0,25,0,0,0,0,0,0,14,4,50,21
05/08/2019 15:48,201905,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,4,0,0,0,25,75,0,0,0,0,0,0,0,0,4,4,50,23
05/08/2019 15:48,201905,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,66.666667,19
05/08/2019 15:48,201905,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,77.777778,7
05/08/2019 15:48,201905,EDINBURGH,SPAIN,ALICANTE,EASYJET UK LTD,A,S,9,0,0,11.111111,22.222222,44.444444,0,22.222222,0,0,0,0,0,0,13,0,0,
05/08/2019 15:48,201905,EDINBURGH,SPAIN,ALICANTE,EASYJET UK LTD,D,S,9,0,0,0,22.222222,66.666667,11.111111,0,0,0,0,0,0,0,6,0,0,
05/08/2019 15:48,201905,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,A,S,27,0,0,7.407407,55.555556,25.925926,3.703704,3.703704,0,3.703704,0,0,0,0,9,19,89.473684,4
05/08/2019 15:48,201905,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,D,S,27,0,0,0,37.037037,51.851852,3.703704,0,7.407407,0,0,0,0,0,10,19,94.736842,6
05/08/2019 15:48,201905,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S,26,0,1,0,18.518519,40.740741,11.111111,22.222222,0,3.703704,0,0,0,3.703704,20,27,81.481481,17
05/08/2019 15:48,201905,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S,26,0,1,0,25.925926,48.148148,7.407407,11.111111,3.703704,0,0,0,0,3.703704,13,27,81.481481,21
05/08/2019 15:48,201905,EDINBURGH,SPAIN,ALMERIA,JET2.COM LTD,A,S,5,0,0,40,20,40,0,0,0,0,0,0,0,0,4,8,87.5,7
05/08/2019 15:48,201905,EDINBURGH,SPAIN,ALMERIA,JET2.COM LTD,D,S,5,0,0,0,20,40,20,20,0,0,0,0,0,0,15,8,75,9
05/08/2019 15:48,201905,EDINBURGH,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,77.777778,9
05/08/2019 15:48,201905,EDINBURGH,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,66.666667,10
05/08/2019 15:48,201905,EDINBURGH,SPAIN,BARCELONA,RYANAIR,A,S,31,0,0,6.451613,32.258065,41.935484,6.451613,6.451613,6.451613,0,0,0,0,0,13,31,54.83871,31
05/08/2019 15:48,201905,EDINBURGH,SPAIN,BARCELONA,RYANAIR,D,S,31,0,0,0,41.935484,48.387097,3.225806,3.225806,3.225806,0,0,0,0,0,7,31,70.967742,18
05/08/2019 15:48,201905,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,A,S,18,0,0,5.555556,16.666667,38.888889,22.222222,5.555556,11.111111,0,0,0,0,0,21,18,50,58
05/08/2019 15:48,201905,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,D,S,18,0,0,0,0,33.333333,33.333333,16.666667,16.666667,0,0,0,0,0,32,18,31.578947,72
05/08/2019 15:48,201905,EDINBURGH,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,88.888889,4
05/08/2019 15:48,201905,EDINBURGH,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,100,6
05/08/2019 15:48,201905,EDINBURGH,SPAIN,BILBAO,EASYJET UK LTD,A,S,9,0,0,0,11.111111,44.444444,33.333333,11.111111,0,0,0,0,0,0,19,0,0,
05/08/2019 15:48,201905,EDINBURGH,SPAIN,BILBAO,EASYJET UK LTD,D,S,9,0,0,0,0,66.666667,11.111111,22.222222,0,0,0,0,0,0,13,0,0,
05/08/2019 15:48,201905,EDINBURGH,SPAIN,GIRONA,JET2.COM LTD,A,S,6,0,0,0,50,50,0,0,0,0,0,0,0,0,4,8,87.5,4
05/08/2019 15:48,201905,EDINBURGH,SPAIN,GIRONA,JET2.COM LTD,D,S,6,0,0,0,16.666667,50,16.666667,16.666667,0,0,0,0,0,0,12,8,87.5,5
05/08/2019 15:48,201905,EDINBURGH,SPAIN,GIRONA,RYANAIR,A,S,9,0,0,11.111111,11.111111,55.555556,11.111111,11.111111,0,0,0,0,0,0,11,9,77.777778,21
05/08/2019 15:48,201905,EDINBURGH,SPAIN,GIRONA,RYANAIR,D,S,9,0,0,0,0,55.555556,33.333333,0,11.111111,0,0,0,0,0,20,9,44.444444,38
05/08/2019 15:48,201905,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,A,S,11,0,0,0,36.363636,36.363636,9.090909,9.090909,0,0,9.090909,0,0,0,30,11,72.727273,10
05/08/2019 15:48,201905,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,D,S,11,0,0,0,9.090909,54.545455,18.181818,9.090909,0,0,9.090909,0,0,0,25,11,90.909091,4
05/08/2019 15:48,201905,EDINBURGH,SPAIN,IBIZA,RYANAIR,A,S,9,0,0,0,33.333333,33.333333,33.333333,0,0,0,0,0,0,0,7,9,55.555556,33
05/08/2019 15:48,201905,EDINBURGH,SPAIN,IBIZA,RYANAIR,D,S,9,0,0,0,66.666667,33.333333,0,0,0,0,0,0,0,0,2,9,66.666667,24
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,40,80,10
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,40,92.5,5
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,A,S,40,0,0,10,42.5,27.5,7.5,10,0,2.5,0,0,0,0,11,0,0,
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,D,S,40,0,0,0,15,65,10,2.5,7.5,0,0,0,0,0,12,0,0,
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MAHON,BA CITYFLYER LTD,A,C,1,0,0,0,0,0,0,100,0,0,0,0,0,0,48,1,100,12
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MAHON,BA CITYFLYER LTD,D,C,2,0,0,0,0,100,0,0,0,0,0,0,0,0,7,2,100,3
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MAHON,JET2.COM LTD,A,S,9,0,0,33.333333,44.444444,22.222222,0,0,0,0,0,0,0,0,1,5,80,10
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MAHON,JET2.COM LTD,D,S,9,0,0,0,22.222222,44.444444,11.111111,22.222222,0,0,0,0,0,0,16,5,80,22
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MALAGA,BA CITYFLYER LTD,A,C,3,0,0,33.333333,66.666667,0,0,0,0,0,0,0,0,0,0,3,33.333333,39
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MALAGA,BA CITYFLYER LTD,D,C,4,0,0,0,25,50,25,0,0,0,0,0,0,0,8,4,50,25
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,A,S,26,0,0,0,30.769231,46.153846,15.384615,3.846154,3.846154,0,0,0,0,0,13,18,72.222222,16
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,D,S,26,0,0,0,23.076923,57.692308,11.538462,3.846154,3.846154,0,0,0,0,0,11,18,94.444444,8
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S,31,0,0,3.225806,29.032258,51.612903,9.677419,0,0,3.225806,3.225806,0,0,0,19,31,67.741935,18
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S,31,0,0,0,41.935484,45.16129,6.451613,3.225806,0,3.225806,0,0,0,0,9,31,70.967742,15
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,8,100,1
05/08/2019 15:48,201905,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,8,100,1
05/08/2019 15:48,201905,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,16
05/08/2019 15:48,201905,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,S,1,0,0,0,0,100,0,0,0,0,0,0,0,0,2,0,0,
05/08/2019 15:48,201905,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,10
05/08/2019 15:48,201905,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,S,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,
05/08/2019 15:48,201905,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,9,77.777778,19
