﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/12/2019 11:45,201910,CARDIFF WALES,MALTA,MALTA,RYANAIR,D,S,8,1,0,0.000000,11.111111,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,11,0,0.000000,
20/12/2019 11:45,201910,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,A,S,78,10,0,2.272727,40.909091,30.681818,9.090909,5.681818,0.000000,0.000000,0.000000,0.000000,11.363636,0.000000,7,88,93.333333,2
20/12/2019 11:45,201910,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,D,S,77,11,1,0.000000,14.606742,50.561798,12.359551,4.494382,3.370787,0.000000,1.123596,0.000000,12.359551,1.123596,14,88,87.640449,7
20/12/2019 11:45,201910,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 11:45,201910,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
20/12/2019 11:45,201910,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,8,0,0,12.500000,37.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,20,75.000000,19
20/12/2019 11:45,201910,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,20,65.000000,22
20/12/2019 11:45,201910,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,8,0,0,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,87.500000,9
20/12/2019 11:45,201910,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,87.500000,9
20/12/2019 11:45,201910,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,1,100.000000,7
20/12/2019 11:45,201910,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,22.222222,66.666667,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,66.666667,15
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,55.555556,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,77.777778,7
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,A,S,22,2,0,8.333333,33.333333,25.000000,16.666667,4.166667,4.166667,0.000000,0.000000,0.000000,8.333333,0.000000,13,20,75.000000,7
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,D,S,22,2,0,0.000000,8.333333,45.833333,16.666667,12.500000,8.333333,0.000000,0.000000,0.000000,8.333333,0.000000,20,20,65.000000,17
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,BARCELONA,RYANAIR,A,S,9,0,0,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,BARCELONA,RYANAIR,D,S,9,0,0,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,75.000000,9
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,83.333333,6
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,62.500000,25.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,10,11,90.909091,3
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,42.857143,28.571429,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,8,87.500000,4
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,MADRID,AIR EUROPA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,MADRID,AIR EUROPA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,7,0,0,14.285714,14.285714,42.857143,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,22,4,75.000000,7
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,3,100.000000,2
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,22.222222,33.333333,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,23,8,62.500000,20
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,87.500000,12
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,A,S,20,0,0,5.000000,55.000000,30.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,21,71.428571,11
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,D,S,20,0,0,0.000000,35.000000,40.000000,10.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,21,57.142857,16
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,EUROWINGS LUFTVERKEHRS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,8
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,EUROWINGS LUFTVERKEHRS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,8
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,21,0,0,4.761905,42.857143,23.809524,14.285714,4.761905,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,61.538462,18
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,18,0,0,0.000000,27.777778,50.000000,5.555556,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,10,90.000000,9
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,A,S,15,0,0,0.000000,53.333333,33.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,15,93.750000,1
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,D,S,15,0,0,0.000000,33.333333,33.333333,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,15,81.250000,5
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,REUS,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,0
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN,REUS,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,56
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,11
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,8,37.500000,32
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,22.222222,44.444444,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,87.500000,16
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,25.000000,44
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,50.000000,29
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,4,1,0,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,2,5,80.000000,4
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,4,1,0,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,5,5,80.000000,8
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,80.000000,7
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,100.000000,0
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,12,0,0,8.333333,33.333333,33.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,14,53.333333,15
20/12/2019 11:45,201910,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,13,0,0,0.000000,23.076923,76.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,14,92.857143,2
20/12/2019 11:45,201910,CARDIFF WALES,SWEDEN,VAXJO,CSA CZECH AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
20/12/2019 11:45,201910,CARDIFF WALES,SWEDEN,VAXJO,CSA CZECH AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
20/12/2019 11:45,201910,CARDIFF WALES,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,80.000000,5
20/12/2019 11:45,201910,CARDIFF WALES,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,23
20/12/2019 11:45,201910,CARDIFF WALES,TURKEY,ANTALYA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
20/12/2019 11:45,201910,CARDIFF WALES,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 11:45,201910,CARDIFF WALES,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,11
20/12/2019 11:45,201910,CARDIFF WALES,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,10
20/12/2019 11:45,201910,CARDIFF WALES,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,8,0,0,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,88.888889,91
20/12/2019 11:45,201910,CARDIFF WALES,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,28.571429,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,7,85.714286,6
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,BULGARIA,BURGAS,TUI AIRWAYS LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,HUNGARY,BUDAPEST,WIZZ AIR,A,S,9,0,0,0.000000,11.111111,55.555556,22.222222,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,35,1,100.000000,2
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,HUNGARY,BUDAPEST,WIZZ AIR,D,S,9,0,0,0.000000,0.000000,55.555556,33.333333,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,35,1,100.000000,6
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,HUNGARY,DEBRECEN,WIZZ AIR,A,S,9,0,0,11.111111,44.444444,33.333333,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,HUNGARY,DEBRECEN,WIZZ AIR,D,S,9,0,0,0.000000,22.222222,66.666667,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,24,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,A,S,13,0,0,23.076923,30.769231,30.769231,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,66.666667,9
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,D,S,13,0,0,0.000000,23.076923,61.538462,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,66.666667,10
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,A,S,12,0,0,0.000000,41.666667,16.666667,25.000000,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,22,9,77.777778,7
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,D,S,12,0,0,0.000000,25.000000,33.333333,25.000000,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,23,9,66.666667,9
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,A,S,21,0,0,33.333333,38.095238,23.809524,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,18,72.222222,15
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,D,S,21,0,0,4.761905,52.380952,38.095238,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,18,72.222222,17
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,A,S,22,0,0,4.545455,40.909091,54.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,22,86.363636,6
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,D,S,22,0,0,0.000000,13.636364,72.727273,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,22,81.818182,8
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,POLAND,KRAKOW,WIZZ AIR,A,S,13,0,0,0.000000,61.538462,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,POLAND,KRAKOW,WIZZ AIR,D,S,13,0,0,0.000000,30.769231,69.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,A,S,14,0,0,7.142857,42.857143,42.857143,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,13,53.846154,26
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,D,S,14,0,0,0.000000,42.857143,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,38.461538,29
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,15,0,0,0.000000,13.333333,60.000000,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,17,94.117647,4
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,15,0,0,0.000000,13.333333,46.666667,26.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,17,94.117647,4
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,A,S,10,0,0,0.000000,50.000000,30.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,88.888889,4
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,D,S,10,0,0,10.000000,50.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,99,9,100.000000,3
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,21,0,0,9.523810,19.047619,47.619048,9.523810,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,14,13,69.230769,13
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,21,0,0,0.000000,9.523810,47.619048,19.047619,14.285714,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,20,13,69.230769,15
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,9,0,0,11.111111,33.333333,33.333333,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,23,9,66.666667,7
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,9,0,0,0.000000,22.222222,44.444444,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,25,9,55.555556,10
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,ROMANIA,TIMISOARA,WIZZ AIR,A,S,9,0,0,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,ROMANIA,TIMISOARA,WIZZ AIR,D,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,13,0,1,0.000000,35.714286,50.000000,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,7.142857,11,17,82.352941,7
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,14,0,0,0.000000,21.428571,64.285714,7.142857,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,13,17,100.000000,1
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,10
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,8,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,88.888889,9
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,UNITED KINGDOM,LUTON,JOTA AVIATION LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,UNITED KINGDOM,STANSTED,JOTA AVIATION LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,USA,SANFORD,TUI AIRWAYS LTD,A,C,4,0,0,75.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,USA,SANFORD,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
20/12/2019 11:45,201910,DONCASTER SHEFFIELD,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,3
