﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,78.571429,15.809524
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET EUROPE,S,16,0,0,31.250000,37.500000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,0,0.000000,0.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET UK LTD,S,26,0,0,3.846154,50.000000,26.923077,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.153846,0,0.000000,0.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,GIRONA,JET2.COM LTD,S,16,0,0,0.000000,18.750000,56.250000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.937500,18,88.888889,4.833333
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,GIRONA,RYANAIR,S,16,0,0,12.500000,37.500000,43.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.187500,16,56.250000,23.562500
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,44.444444,35.777778
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,IBIZA,EASYJET UK LTD,S,18,0,0,22.222222,33.333333,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,0,0.000000,0.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,S,34,0,0,35.294118,47.058824,14.705882,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.941176,34,82.352941,11.352941
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,IBIZA,TUI AIRWAYS LTD,C,8,0,0,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.875000,8,100.000000,1.625000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,MAHON,JET2.COM LTD,S,18,0,0,11.111111,55.555556,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.888889,18,77.777778,6.222222
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,MAHON,TUI AIRWAYS LTD,C,8,0,0,25.000000,25.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,8,62.500000,23.125000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,MALAGA,AER LINGUS,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,0,0.000000,0.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78,78.205128,13.641026
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET UK LTD,S,86,0,0,5.813953,38.372093,34.883721,10.465116,5.813953,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,10.127907,0,0.000000,0.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,26,0,0,15.384615,53.846154,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.423077,26,96.153846,4.461538
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,MALAGA,RYANAIR,S,34,0,0,5.882353,38.235294,32.352941,14.705882,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,11.029412,42,57.142857,28.809524
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,70.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.900000,8,50.000000,17.250000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90,50.000000,47.911111
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,60,0,0,3.333333,10.000000,25.000000,15.000000,25.000000,18.333333,0.000000,3.333333,0.000000,0.000000,0.000000,37.866667,0,0.000000,0.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,34,0,0,0.000000,41.176471,44.117647,2.941176,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,10.029412,0,0.000000,0.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,52,0,0,9.615385,34.615385,30.769231,11.538462,7.692308,3.846154,0.000000,1.923077,0.000000,0.000000,0.000000,15.288462,52,78.846154,12.269231
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,94.117647,4.117647
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,31,0,0,9.677419,22.580645,51.612903,6.451613,0.000000,3.225806,3.225806,3.225806,0.000000,0.000000,0.000000,18.774194,31,70.967742,22.935484
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,REUS,JET2.COM LTD,S,36,0,0,16.666667,44.444444,22.222222,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.027778,35,91.428571,9.314286
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,72.000000,13.840000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,REUS,THOMAS COOK AIRLINES LTD,S,26,0,0,15.384615,46.153846,34.615385,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.807692,0,0.000000,0.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,REUS,TUI AIRWAYS LTD,C,16,0,0,12.500000,43.750000,25.000000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13.375000,18,88.888889,7.166667
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,10.500000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN,VALENCIA,EASYJET UK LTD,S,18,0,0,38.888889,33.333333,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.277778,0,0.000000,0.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,17,0,0,29.411765,47.058824,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.764706,18,66.666667,13.333333
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,0,0.000000,37.500000,43.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.562500,18,77.777778,12.111111
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,93.333333,7.266667
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.375000,0,0.000000,0.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,10,0,0,10.000000,30.000000,40.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.200000,8,87.500000,5.625000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,18,0,0,38.888889,27.777778,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,16,93.750000,2.875000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,17,0,0,35.294118,35.294118,17.647059,0.000000,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.470588,17,58.823529,17.235294
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,10,0,0,0.000000,30.000000,50.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.300000,10,60.000000,39.900000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,18,0,0,38.888889,11.111111,44.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388889,17,82.352941,6.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,18,0,0,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.611111,16,81.250000,5.187500
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,76.470588,8.117647
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,16,0,0,0.000000,43.750000,37.500000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11.562500,0,0.000000,0.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,9,0,0,0.000000,11.111111,66.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.777778,8,62.500000,15.750000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,S,9,0,0,0.000000,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.222222,9,66.666667,18.444444
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,40.125000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,18,0,0,11.111111,61.111111,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.944444,0,0.000000,0.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,S,8,0,0,12.500000,0.000000,50.000000,0.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.500000,2,100.000000,1.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,43.750000,25.000000
30/08/2019 14:01,201906,BELFAST INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,26,0,0,15.384615,53.846154,19.230769,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.923077,0,0.000000,0.000000
30/08/2019 14:01,201906,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,S,18,0,0,22.222222,11.111111,44.444444,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.111111,8,62.500000,22.375000
30/08/2019 14:01,201906,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,9,0,0,33.333333,11.111111,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.555556,8,12.500000,103.875000
30/08/2019 14:01,201906,BIRMINGHAM,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,15,0,0,6.666667,13.333333,73.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.133333,15,66.666667,7.600000
30/08/2019 14:01,201906,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,18,0,0,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.555556,17,58.823529,15.294118
30/08/2019 14:01,201906,BIRMINGHAM,MEXICO,CANCUN,TUI AIRWAYS LTD,S,16,0,0,6.250000,18.750000,56.250000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.562500,12,75.000000,9.916667
30/08/2019 14:01,201906,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,8,0,0,0.000000,0.000000,25.000000,12.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.375000,10,80.000000,11.500000
30/08/2019 14:01,201906,BIRMINGHAM,BULGARIA,BURGAS,JET2.COM LTD,S,16,0,0,0.000000,6.250000,50.000000,25.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19.812500,0,0.000000,0.000000
30/08/2019 14:01,201906,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,16,0,0,0.000000,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.375000,18,61.111111,30.500000
30/08/2019 14:01,201906,BIRMINGHAM,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,25,0,0,4.000000,20.000000,48.000000,24.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,47.000000,26,53.846154,31.653846
30/08/2019 14:01,201906,BIRMINGHAM,BULGARIA,SOFIA,RYANAIR,S,26,0,0,0.000000,7.692308,19.230769,11.538462,38.461538,15.384615,0.000000,3.846154,3.846154,0.000000,0.000000,61.269231,26,34.615385,53.192308
30/08/2019 14:01,201906,BIRMINGHAM,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,5.000000
30/08/2019 14:01,201906,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S,52,0,0,0.000000,0.000000,23.076923,25.000000,23.076923,19.230769,5.769231,3.846154,0.000000,0.000000,0.000000,49.365385,52,32.692308,43.173077
30/08/2019 14:01,201906,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,16,0,0,0.000000,6.250000,6.250000,18.750000,18.750000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.250000,0,0.000000,0.000000
30/08/2019 14:01,201906,BIRMINGHAM,HUNGARY,BUDAPEST,WIZZ AIR,S,26,0,0,11.538462,23.076923,50.000000,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.730769,26,76.923077,9.500000
30/08/2019 14:01,201906,BIRMINGHAM,LITHUANIA,VILNIUS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,27.111111
30/08/2019 14:01,201906,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,0,3.846154,34.615385,53.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,26,80.769231,6.846154
30/08/2019 14:01,201906,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,18,0,0,0.000000,38.888889,38.888889,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.722222,16,87.500000,14.375000
30/08/2019 14:01,201906,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,16,0,0,0.000000,18.750000,37.500000,18.750000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,32.187500,18,61.111111,18.888889
30/08/2019 14:01,201906,BIRMINGHAM,POLAND,KRAKOW,JET2.COM LTD,S,16,0,0,0.000000,25.000000,37.500000,12.500000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,16.250000,18,72.222222,10.333333
30/08/2019 14:01,201906,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,26,0,0,0.000000,11.538462,65.384615,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.076923,16,31.250000,50.000000
30/08/2019 14:01,201906,BIRMINGHAM,POLAND,KRAKOW,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
30/08/2019 14:01,201906,BIRMINGHAM,POLAND,POZNAN,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,12.833333
30/08/2019 14:01,201906,BIRMINGHAM,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,22,0,0,0.000000,36.363636,40.909091,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.454545,22,86.363636,10.136364
30/08/2019 14:01,201906,BIRMINGHAM,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,0,3.846154,42.307692,30.769231,15.384615,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,15.538462,24,87.500000,10.000000
30/08/2019 14:01,201906,BIRMINGHAM,POLAND,WROCLAW,WIZZ AIR,S,18,0,0,22.222222,44.444444,22.222222,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.388889,16,56.250000,26.875000
30/08/2019 14:01,201906,BIRMINGHAM,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,40,0,0,0.000000,17.500000,32.500000,27.500000,17.500000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.050000,30,63.333333,16.666667
30/08/2019 14:01,201906,BIRMINGHAM,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,24,0,2,0.000000,0.000000,3.846154,15.384615,42.307692,30.769231,0.000000,0.000000,0.000000,0.000000,7.692308,52.291667,26,57.692308,28.461538
30/08/2019 14:01,201906,BIRMINGHAM,ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
30/08/2019 14:01,201906,BIRMINGHAM,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,18,0,0,0.000000,27.777778,27.777778,27.777778,0.000000,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,27.444444,0,0.000000,0.000000
30/08/2019 14:01,201906,BIRMINGHAM,RUSSIA,ST PETERSBURG,GAINJET AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
30/08/2019 14:01,201906,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,JOTA AVIATION LTD,C,8,0,0,0.000000,12.500000,37.500000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25.875000,0,0.000000,0.000000
30/08/2019 14:01,201906,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,26,0,0,0.000000,30.769231,30.769231,7.692308,15.384615,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,26.192308,26,53.846154,19.500000
30/08/2019 14:01,201906,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,27.777778,44.944444
30/08/2019 14:01,201906,BIRMINGHAM,INDIA,AMRITSAR,AIR INDIA,S,13,0,0,0.000000,0.000000,69.230769,7.692308,7.692308,0.000000,0.000000,7.692308,7.692308,0.000000,0.000000,57.692308,33,78.787879,10.909091
30/08/2019 14:01,201906,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,13,0,0,0.000000,0.000000,38.461538,30.769231,23.076923,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,33.307692,33,66.666667,25.727273
30/08/2019 14:01,201906,BIRMINGHAM,PAKISTAN,BENAZIR BHUTTO INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,65.384615,39.000000
30/08/2019 14:01,201906,BIRMINGHAM,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,26,0,0,3.846154,19.230769,46.153846,15.384615,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,18.230769,0,0.000000,0.000000
30/08/2019 14:01,201906,BIRMINGHAM,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,60,0,0,26.666667,11.666667,36.666667,11.666667,6.666667,5.000000,0.000000,1.666667,0.000000,0.000000,0.000000,15.616667,60,90.000000,6.550000
30/08/2019 14:01,201906,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,120,0,0,29.166667,28.333333,31.666667,7.500000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.633333,120,89.166667,5.800000
30/08/2019 14:01,201906,BIRMINGHAM,LEBANON,BEIRUT,FREEBIRD AIRLINES,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
30/08/2019 14:01,201906,BIRMINGHAM,LEBANON,BEIRUT,SMARTWINGS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/08/2019 14:01,201906,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,26,0,0,23.076923,15.384615,42.307692,3.846154,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,12.192308,26,76.923077,10.269231
30/08/2019 14:01,201906,BIRMINGHAM,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,17,0,0,0.000000,11.764706,47.058824,29.411765,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.941176,18,38.888889,32.666667
30/08/2019 14:01,201906,BIRMINGHAM,EGYPT,MARSA ALAM,THOMAS COOK AIRLINES LTD,S,8,0,0,12.500000,25.000000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14.750000,8,50.000000,15.125000
30/08/2019 14:01,201906,BIRMINGHAM,MOROCCO,AGADIR (AL MASSIRA),AIR ARABIA MAROC,S,8,0,0,50.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.750000,0,0.000000,0.000000
30/08/2019 14:01,201906,BIRMINGHAM,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,9,0,0,0.000000,22.222222,33.333333,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.111111,10,70.000000,24.300000
30/08/2019 14:01,201906,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.375000,8,0.000000,49.000000
30/08/2019 14:01,201906,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,16,0,0,6.250000,25.000000,37.500000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.625000,10,40.000000,33.900000
30/08/2019 14:01,201906,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,147,0,3,3.333333,30.000000,37.333333,11.333333,8.000000,5.333333,2.666667,0.000000,0.000000,0.000000,2.000000,17.455782,147,83.552632,5.598639
30/08/2019 14:01,201906,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,VLM (BELGIUM),S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12.500000,44.625000
30/08/2019 14:01,201906,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,367,0,4,2.695418,32.075472,38.274933,13.207547,8.625337,4.043127,0.000000,0.000000,0.000000,0.000000,1.078167,12.095368,375,71.614583,14.746667
