﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/10/2019 17:30,201908,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,28,0,0,10.714286,21.428571,39.285714,17.857143,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.785714,26,84.615385,6.576923
22/10/2019 17:30,201908,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,90,0,0,18.888889,25.555556,34.444444,8.888889,5.555556,5.555556,1.111111,0.000000,0.000000,0.000000,0.000000,12.522222,61,68.852459,12.819672
22/10/2019 17:30,201908,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,36,0,0,2.777778,36.111111,41.666667,19.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.388889,36,83.333333,15.222222
22/10/2019 17:30,201908,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,18,0,0,11.111111,22.222222,55.555556,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.222222,19,68.421053,12.526316
22/10/2019 17:30,201908,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,36,0,0,2.777778,22.222222,36.111111,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.638889,36,66.666667,44.500000
22/10/2019 17:30,201908,BIRMINGHAM,SWEDEN,GOTEBORG (LANDVETTER),PRIMERA AIR SCANDINAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,55.000000
22/10/2019 17:30,201908,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET UK LTD,S,25,0,1,0.000000,42.307692,34.615385,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,7.520000,28,50.000000,23.750000
22/10/2019 17:30,201908,BIRMINGHAM,SWITZERLAND,GENEVA,SWISS AIRLINES,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,107,0,0,0.000000,18.691589,49.532710,15.887850,10.280374,4.672897,0.934579,0.000000,0.000000,0.000000,0.000000,16.429907,108,72.222222,14.750000
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,33.333333,28.888889
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,ANTALYA,JET2.COM LTD,S,45,0,0,4.444444,0.000000,26.666667,37.777778,26.666667,2.222222,0.000000,0.000000,2.222222,0.000000,0.000000,47.266667,29,55.172414,29.310345
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,45,0,0,6.666667,22.222222,28.888889,22.222222,15.555556,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,17.400000,60,51.666667,26.716667
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,36,0,0,0.000000,0.000000,22.222222,27.777778,30.555556,16.666667,2.777778,0.000000,0.000000,0.000000,0.000000,39.666667,8,25.000000,30.125000
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,BODRUM (MILAS),FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,3.375000
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,18,0,0,5.555556,22.222222,27.777778,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.722222,8,87.500000,6.125000
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,S,10,0,0,0.000000,40.000000,0.000000,40.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.900000,10,40.000000,27.700000
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,159.875000,0,0.000000,0.000000
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,15.250000
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,DALAMAN,JET2.COM LTD,S,54,0,0,14.814815,16.666667,29.629630,12.962963,14.814815,7.407407,1.851852,0.000000,1.851852,0.000000,0.000000,40.055556,46,67.391304,18.521739
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,36,0,0,5.555556,11.111111,25.000000,25.000000,19.444444,8.333333,5.555556,0.000000,0.000000,0.000000,0.000000,30.111111,43,62.790698,14.837209
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,41,0,0,4.878049,21.951220,36.585366,17.073171,7.317073,12.195122,0.000000,0.000000,0.000000,0.000000,0.000000,18.975610,25,52.000000,15.120000
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,124,0,0,0.000000,5.645161,39.516129,31.451613,16.935484,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,21.959677,0,0.000000,0.000000
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106,55.660377,17.933962
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,9,0,0,0.000000,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.888889,0,0.000000,0.000000
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,S,9,0,0,0.000000,0.000000,55.555556,22.222222,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,8,87.500000,7.500000
22/10/2019 17:30,201908,BIRMINGHAM,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,10.000000,30.000000,40.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,48.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,CZECH REPUBLIC,PRAGUE,RYANAIR,S,16,0,0,0.000000,6.250000,81.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.375000,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,S,18,0,0,0.000000,16.666667,61.111111,11.111111,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,28.055556,18,44.444444,32.166667
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,CARDIFF WALES,AERO4M,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,DONCASTER SHEFFIELD,LOGANAIR LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,HAWARDEN,LOGANAIR LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,JERSEY,LOGANAIR LTD,S,22,0,0,9.090909,27.272727,50.000000,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.772727,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,82.000000
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,6.666667
22/10/2019 17:30,201908,BOURNEMOUTH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,CYPRUS,PAPHOS,RYANAIR,S,18,0,0,0.000000,11.111111,44.444444,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24.722222,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,8,0,0,0.000000,50.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,10,80.000000,10.600000
22/10/2019 17:30,201908,BOURNEMOUTH,FRANCE,RODEZ,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,10.000000
22/10/2019 17:30,201908,BOURNEMOUTH,GREECE,CORFU,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,60.000000,0.000000,10.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,37.100000,10,90.000000,5.200000
22/10/2019 17:30,201908,BOURNEMOUTH,GREECE,HERAKLION,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,10.000000,30.000000,10.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,63.100000,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.750000,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,GREECE,RHODES,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,10.000000,10.000000,70.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,184.500000,7,85.714286,7.285714
22/10/2019 17:30,201908,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,34,0,0,0.000000,8.823529,29.411765,35.294118,17.647059,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,25.647059,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,ITALY,NAPLES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,50.000000,17.900000
22/10/2019 17:30,201908,BOURNEMOUTH,ITALY,TRIESTE (RONCHI DEI LEGIONARI),TYROL AIR AMBULANCE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
22/10/2019 17:30,201908,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,16,0,0,0.000000,50.000000,43.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,18,77.777778,12.666667
22/10/2019 17:30,201908,BOURNEMOUTH,NORWAY,ALESUND,AIR ALLIANCE EXPRESS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
22/10/2019 17:30,201908,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,34,0,0,14.705882,58.823529,11.764706,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.676471,35,94.285714,3.800000
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,44,0,0,4.545455,47.727273,29.545455,9.090909,6.818182,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,9.250000,36,75.000000,12.888889
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,34,0,0,11.764706,70.588235,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,2.941176,0.000000,0.000000,13.441176,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN,GIRONA,RYANAIR,S,36,0,0,13.888889,30.555556,25.000000,25.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,10.194444,36,86.111111,7.611111
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN,IBIZA,TUI AIRWAYS LTD,C,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,3.500000
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN,MAHON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN,MAHON,TUI AIRWAYS LTD,C,7,0,0,0.000000,71.428571,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.714286,8,62.500000,12.750000
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN,MAHON,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,52,0,0,23.076923,55.769231,15.384615,1.923077,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.115385,54,92.592593,5.481481
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,100.000000,1.705882
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,68,0,0,2.941176,25.000000,66.176471,1.470588,0.000000,1.470588,2.941176,0.000000,0.000000,0.000000,0.000000,9.764706,70,60.000000,16.971429
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,34,0,0,2.941176,47.058824,32.352941,8.823529,2.941176,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,9.205882,34,88.235294,7.235294
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),AERO4M,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,16,0,0,25.000000,56.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.562500,18,100.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,10,0,0,30.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,8,87.500000,2.625000
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,0,0.000000,37.500000,25.000000,0.000000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,38.750000,8,87.500000,2.625000
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,C,10,0,0,30.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,8,87.500000,4.375000
22/10/2019 17:30,201908,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,10.125000
22/10/2019 17:30,201908,BOURNEMOUTH,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,10,0,0,0.000000,20.000000,20.000000,30.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.300000,0,0.000000,0.000000
22/10/2019 17:30,201908,BOURNEMOUTH,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,10,0,0,10.000000,20.000000,40.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.200000,9,66.666667,13.888889
22/10/2019 17:30,201908,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,9,0,0,11.111111,33.333333,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.888889,10,100.000000,0.000000
22/10/2019 17:30,201908,BRISTOL,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,9.500000
22/10/2019 17:30,201908,BRISTOL,MEXICO,CANCUN,TUI AIRWAYS LTD,S,17,0,0,5.882353,29.411765,41.176471,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.352941,8,50.000000,17.375000
22/10/2019 17:30,201908,BRISTOL,BULGARIA,BURGAS,BH AIR,C,10,0,0,10.000000,20.000000,40.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.600000,8,100.000000,0.000000
22/10/2019 17:30,201908,BRISTOL,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.875000,10,100.000000,2.000000
22/10/2019 17:30,201908,BRISTOL,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,18,0,0,5.555556,16.666667,38.888889,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.555556,17,70.588235,28.470588
22/10/2019 17:30,201908,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,52,0,0,0.000000,19.230769,48.076923,15.384615,7.692308,9.615385,0.000000,0.000000,0.000000,0.000000,0.000000,17.884615,54,48.148148,28.388889
22/10/2019 17:30,201908,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,28,0,0,0.000000,14.285714,39.285714,21.428571,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.892857,26,23.076923,45.153846
22/10/2019 17:30,201908,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,17,0,1,0.000000,44.444444,38.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,5.000000,24,70.833333,19.583333
22/10/2019 17:30,201908,BRISTOL,POLAND,GDANSK,RYANAIR,S,17,0,1,0.000000,22.222222,44.444444,16.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,5.555556,15.176471,28,96.428571,3.214286
22/10/2019 17:30,201908,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,28,0,0,0.000000,25.000000,46.428571,10.714286,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.428571,26,76.923077,11.038462
22/10/2019 17:30,201908,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,S,35,0,1,0.000000,30.555556,52.777778,5.555556,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,2.777778,8.914286,36,69.444444,18.000000
22/10/2019 17:30,201908,BRISTOL,POLAND,KRAKOW,RYANAIR,S,26,0,0,0.000000,42.307692,38.461538,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.923077,28,85.714286,8.357143
22/10/2019 17:30,201908,BRISTOL,POLAND,POZNAN,RYANAIR,S,16,0,0,0.000000,43.750000,50.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.812500,18,88.888889,2.833333
22/10/2019 17:30,201908,BRISTOL,POLAND,RZESZOW,RYANAIR,S,18,0,0,0.000000,50.000000,27.777778,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13.444444,18,55.555556,22.166667
22/10/2019 17:30,201908,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,36,0,1,8.108108,37.837838,40.540541,5.405405,0.000000,2.702703,2.702703,0.000000,0.000000,0.000000,2.702703,9.944444,26,92.307692,6.307692
22/10/2019 17:30,201908,BRISTOL,POLAND,WROCLAW,RYANAIR,S,16,0,0,6.250000,37.500000,37.500000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9.812500,18,77.777778,11.055556
22/10/2019 17:30,201908,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,18,0,0,0.000000,11.111111,50.000000,5.555556,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23.222222,16,50.000000,32.875000
22/10/2019 17:30,201908,BRISTOL,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,8,0,0,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,9,100.000000,1.111111
22/10/2019 17:30,201908,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.750000,8,87.500000,125.875000
22/10/2019 17:30,201908,BRISTOL,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,8,0,0,0.000000,37.500000,37.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,0,0.000000,0.000000
22/10/2019 17:30,201908,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,17,0,1,11.111111,27.777778,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,7.352941,0,0.000000,0.000000
22/10/2019 17:30,201908,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,11.625000
22/10/2019 17:30,201908,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,85.416667,6.937500
22/10/2019 17:30,201908,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,52,0,0,0.000000,50.000000,36.538462,5.769231,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.038462,0,0.000000,0.000000
22/10/2019 17:30,201908,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,172,0,1,0.578035,30.635838,27.745665,11.560694,15.606936,6.936416,4.046243,2.312139,0.000000,0.000000,0.578035,29.075581,148,56.081081,22.290541
22/10/2019 17:30,201908,BRISTOL,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/10/2019 17:30,201908,BRISTOL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,299.000000,0,0.000000,0.000000
