﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,375,0,0,5.066667,43.466667,38.133333,9.066667,2.666667,1.333333,0.000000,0.266667,0.000000,0.000000,0.000000,6.666667,392,79.545455,12.670918
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,162,0,0,17.901235,49.382716,26.543210,2.469136,1.234568,2.469136,0.000000,0.000000,0.000000,0.000000,0.000000,5.061728,162,80.864198,9.629630
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,219.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,94.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,BRISTOL,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,190.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,KLM,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,60.500000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0.000000,47.666667
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,377,0,1,6.878307,33.862434,39.417989,8.730159,6.613757,3.439153,0.793651,0.000000,0.000000,0.000000,0.264550,11.039788,387,72.236504,14.640827
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,EXETER,FLYBE LTD,S,18,0,0,11.111111,33.333333,5.555556,11.111111,16.666667,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,42.388889,2,100.000000,5.500000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,356,0,2,14.804469,42.737430,29.608939,5.307263,1.396648,3.910615,0.837989,0.837989,0.000000,0.000000,0.558659,9.674157,370,69.354839,16.537838
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.200000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,9.300000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,22,0,0,0.000000,31.818182,59.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.954545,44,90.909091,4.477273
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,58,0,0,1.724138,36.206897,44.827586,10.344828,5.172414,0.000000,1.724138,0.000000,0.000000,0.000000,0.000000,10.051724,62,56.451613,19.290323
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,62,0,0,3.225806,35.483871,35.483871,16.129032,0.000000,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,14.209677,62,64.516129,16.129032
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,S,103,0,0,18.446602,26.213592,33.980583,7.766990,8.737864,3.883495,0.000000,0.970874,0.000000,0.000000,0.000000,12.446602,126,65.873016,19.817460
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,4,0,0,25.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.500000,1,0.000000,70.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,GATWICK,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,54.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,23.500000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,64.333333
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,FLYBE LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,STANSTED,JET2.COM LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,1,100.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,6,0,0,16.666667,16.666667,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.333333,1,0.000000,48.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,12,0,0,8.333333,33.333333,41.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,2,50.000000,33.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,LUFTHANSA,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,46.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,48.250000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,77.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,TUI AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,37,0,0,2.702703,43.243243,40.540541,2.702703,10.810811,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.135135,41,48.837209,39.585366
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,NORWICH,JOTA AVIATION LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,2,100.000000,5.500000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,NORWICH,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
20/12/2019 11:56,201910,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,8,0,0,12.500000,37.500000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.625000,1,100.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,USA,SANFORD,TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,8,87.500000,5.125000
20/12/2019 11:56,201910,BIRMINGHAM,AUSTRIA,VIENNA,EMIRATES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,90.000000
20/12/2019 11:56,201910,BIRMINGHAM,AUSTRIA,VIENNA,EUROWINGS LUFTVERKEHRS,S,32,0,2,5.882353,23.529412,32.352941,11.764706,11.764706,8.823529,0.000000,0.000000,0.000000,0.000000,5.882353,17.937500,38,59.090909,15.789474
20/12/2019 11:56,201910,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA MOTION GMBH,S,4,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.500000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,154,0,0,0.649351,31.168831,52.597403,11.038961,3.246753,1.298701,0.000000,0.000000,0.000000,0.000000,0.000000,8.253247,152,75.974026,11.131579
20/12/2019 11:56,201910,BIRMINGHAM,CROATIA,DUBROVNIK,JET2.COM LTD,S,18,0,0,44.444444,27.777778,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,18,100.000000,0.722222
20/12/2019 11:56,201910,BIRMINGHAM,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,16,0,0,0.000000,18.750000,62.500000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,10.937500,16,87.500000,6.500000
20/12/2019 11:56,201910,BIRMINGHAM,CROATIA,PULA,JET2.COM LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,CROATIA,PULA,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,3.666667
20/12/2019 11:56,201910,BIRMINGHAM,CROATIA,SPLIT,JET2.COM LTD,S,8,0,0,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.750000,8,87.500000,2.875000
20/12/2019 11:56,201910,BIRMINGHAM,CYPRUS,LARNACA,BLUE AIR TRANSPORT AERIAN,S,30,0,0,20.000000,23.333333,26.666667,16.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11.833333,32,46.875000,32.312500
20/12/2019 11:56,201910,BIRMINGHAM,CYPRUS,LARNACA,JET2.COM LTD,S,33,0,0,24.242424,12.121212,42.424242,9.090909,12.121212,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.272727,18,88.888889,7.666667
20/12/2019 11:56,201910,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,44.444444,143.555556
20/12/2019 11:56,201910,BIRMINGHAM,CYPRUS,LARNACA,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,CYPRUS,LARNACA,TITAN AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,24,0,0,8.333333,25.000000,41.666667,0.000000,4.166667,16.666667,4.166667,0.000000,0.000000,0.000000,0.000000,27.583333,23,65.217391,17.173913
20/12/2019 11:56,201910,BIRMINGHAM,CYPRUS,PAPHOS,JET2.COM LTD,S,36,0,0,22.222222,25.000000,30.555556,13.888889,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.333333,26,84.615385,8.846154
20/12/2019 11:56,201910,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,22.000000
20/12/2019 11:56,201910,BIRMINGHAM,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,26,0,0,3.846154,19.230769,50.000000,7.692308,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.038462,33,72.727273,14.969697
20/12/2019 11:56,201910,BIRMINGHAM,DENMARK,BILLUND,PRIMERA AIR SCANDINAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
20/12/2019 11:56,201910,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,106,0,0,0.000000,28.301887,50.943396,14.150943,4.716981,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,8.971698,94,84.000000,7.180851
20/12/2019 11:56,201910,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,96.666667,4.800000
20/12/2019 11:56,201910,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S,10,0,0,10.000000,40.000000,20.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.400000,28,82.142857,6.464286
20/12/2019 11:56,201910,BIRMINGHAM,FRANCE,LIMOGES,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,107.000000
20/12/2019 11:56,201910,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,28,0,0,3.571429,32.142857,46.428571,14.285714,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.285714,44,75.000000,12.590909
20/12/2019 11:56,201910,BIRMINGHAM,FRANCE,NANTES,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,83.333333,12.566667
20/12/2019 11:56,201910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,166,0,0,1.204819,50.602410,41.566265,3.614458,3.012048,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.512048,166,80.952381,8.259036
20/12/2019 11:56,201910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,178,0,0,3.932584,29.213483,47.752809,10.112360,5.056180,2.808989,0.000000,1.123596,0.000000,0.000000,0.000000,11.522472,182,86.263736,6.846154
20/12/2019 11:56,201910,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,16,0,0,12.500000,25.000000,31.250000,12.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,13.687500,16,100.000000,2.875000
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,26.000000
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,BERLIN (TEGEL),FLYBE LTD,S,52,0,0,0.000000,13.461538,40.384615,19.230769,23.076923,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,18.750000,62,77.777778,8.564516
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,DORTMUND,JOTA AVIATION LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,154,0,0,0.000000,21.428571,38.311688,25.974026,9.090909,3.896104,1.298701,0.000000,0.000000,0.000000,0.000000,16.987013,161,65.853659,15.105590
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,152,0,0,1.973684,23.026316,47.368421,10.526316,13.157895,3.289474,0.657895,0.000000,0.000000,0.000000,0.000000,13.914474,204,80.000000,10.598039
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,DUSSELDORF,GERMANWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,245,0,0,0.000000,27.755102,49.795918,11.428571,9.795918,1.224490,0.000000,0.000000,0.000000,0.000000,0.000000,10.677551,244,82.520325,8.639344
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,42.500000
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,20,0,0,0.000000,20.000000,50.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.400000,46,65.217391,14.282609
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,22,0,0,4.545455,31.818182,36.363636,9.090909,4.545455,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,20.818182,46,45.652174,20.586957
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,MUNICH,JET2.COM LTD,C,4,0,0,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.750000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,MUNICH,JET2.COM LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,165,0,3,0.000000,25.595238,49.404762,15.476190,6.547619,0.595238,0.595238,0.000000,0.000000,0.000000,1.785714,10.678788,164,84.523810,8.048780
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,MUNICH,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,94,0,0,9.574468,20.212766,42.553191,12.765957,7.446809,7.446809,0.000000,0.000000,0.000000,0.000000,0.000000,15.117021,96,80.412371,12.500000
20/12/2019 11:56,201910,BIRMINGHAM,GERMANY,STUTTGART,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,35.000000
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,CHANIA,JET2.COM LTD,S,10,0,0,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.200000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,CHANIA,RYANAIR,S,18,0,0,0.000000,16.666667,27.777778,22.222222,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,25.222222,16,18.750000,32.062500
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,CHANIA,TUI AIRWAYS LTD,C,9,0,0,11.111111,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.222222,9,88.888889,6.555556
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,CHANIA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,CORFU,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,19.000000
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,CORFU,JET2.COM LTD,S,16,0,0,6.250000,37.500000,43.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.062500,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,CORFU,RYANAIR,S,20,0,0,0.000000,40.000000,40.000000,10.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,28.500000,16,87.500000,5.062500
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,4.500000
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,CORFU,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,CORFU,TUI AIRWAYS LTD,C,14,0,0,14.285714,21.428571,35.714286,14.285714,0.000000,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,35.714286,8,62.500000,15.000000
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,CORFU,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,HERAKLION,JET2.COM LTD,S,42,0,0,19.047619,35.714286,28.571429,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.428571,25,92.000000,4.360000
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,16.722222
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,HERAKLION,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
20/12/2019 11:56,201910,BIRMINGHAM,GREECE,HERAKLION,TUI AIRWAYS LTD,C,9,0,0,33.333333,22.222222,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,7,71.428571,7.428571
