﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,SOUTHAMPTON,16831,16831,0,14063,14063,0,19.68286
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,STANSTED,59541,59541,0,44017,44017,0,35.26819
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,STORNOWAY,6457,6457,0,5596,5596,0,15.38599
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,SUMBURGH,2688,2688,0,2696,2696,0,-0.29674
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLASGOW,TIREE,1115,1115,0,1172,1172,0,-4.86348
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,1191,1191,0,959,959,0,24.19187
24/02/2017 12:30,201608,201508,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,116,116,0,134,134,0,-13.43284
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,ALDERNEY,3988,3988,0,4216,4216,0,-5.40797
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2976,2976,0,2889,2889,0,3.01142
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,BOURNEMOUTH,0,0,0,85,0,85,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,BRISTOL,3351,3351,0,3413,3413,0,-1.81658
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,4218,4218,0,4961,4961,0,-14.97682
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,EXETER,2938,2938,0,2509,2509,0,17.09845
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,GATWICK,30277,30277,0,30525,30525,0,-0.81245
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,JERSEY,8222,8222,0,9144,9144,0,-10.08311
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1607,1607,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,LONDON CITY,2541,2541,0,1781,1781,0,42.67266
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,MANCHESTER,7648,7648,0,8510,8510,0,-10.12926
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,NORWICH,228,228,0,153,153,0,49.01961
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,13389,13389,0,13399,13399,0,-0.07463
24/02/2017 12:30,201608,201508,Other Reporting Airports,GUERNSEY,STANSTED,4008,4005,3,4233,4233,0,-5.31538
24/02/2017 12:30,201608,201508,London Area Airports,HEATHROW,ABERDEEN,53596,53596,0,65365,65365,0,-18.00505
24/02/2017 12:30,201608,201508,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),67883,67883,0,62421,62421,0,8.75026
24/02/2017 12:30,201608,201508,London Area Airports,HEATHROW,EDINBURGH,95844,95844,0,141034,141034,0,-32.04192
24/02/2017 12:30,201608,201508,London Area Airports,HEATHROW,GLASGOW,73620,73620,0,76126,76126,0,-3.29191
24/02/2017 12:30,201608,201508,London Area Airports,HEATHROW,INVERNESS,8346,8346,0,0,0,0,0
24/02/2017 12:30,201608,201508,London Area Airports,HEATHROW,LEEDS BRADFORD,14492,14492,0,13278,13278,0,9.14294
24/02/2017 12:30,201608,201508,London Area Airports,HEATHROW,MANCHESTER,58179,58179,0,62098,62098,0,-6.31099
24/02/2017 12:30,201608,201508,London Area Airports,HEATHROW,NEWCASTLE,42482,42482,0,43720,43720,0,-2.83166
24/02/2017 12:30,201608,201508,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1919,1919,0,2461,2461,0,-22.02357
24/02/2017 12:30,201608,201508,Other Reporting Airports,HUMBERSIDE,BRISTOL,31,0,31,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,HUMBERSIDE,CARDIFF WALES,78,38,40,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,0,0,0,17,17,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,HUMBERSIDE,EXETER,61,0,61,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,HUMBERSIDE,GATWICK,0,0,0,37,0,37,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,HUMBERSIDE,JERSEY,445,0,445,634,634,0,-29.81073
24/02/2017 12:30,201608,201508,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,12,12,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,HUMBERSIDE,LONDON CITY,38,0,38,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,35,35,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),3665,3665,0,3014,3014,0,21.5992
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,BENBECULA,0,0,0,438,438,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,BIRMINGHAM,3759,3759,0,4355,4355,0,-13.68542
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,BRISTOL,9668,9668,0,9310,9310,0,3.84533
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,EDINBURGH,0,0,0,15,15,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,GATWICK,22094,22094,0,18811,18811,0,17.45255
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,GLASGOW,19,19,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,HEATHROW,8229,8229,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,JERSEY,455,455,0,664,664,0,-31.4759
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,KIRKWALL,1625,1625,0,1632,1632,0,-0.42892
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,LUTON,14753,14753,0,8738,8738,0,68.83726
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,MANCHESTER,6262,6262,0,7043,7043,0,-11.08902
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,STORNOWAY,2767,2767,0,2244,2098,146,23.3066
24/02/2017 12:30,201608,201508,Other Reporting Airports,INVERNESS,SUMBURGH,296,296,0,358,358,0,-17.31844
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLAY,GLASGOW,2713,2713,0,2916,2916,0,-6.96159
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),2238,2238,0,2200,2200,0,1.72727
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,3868,3868,0,4533,4533,0,-14.6702
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,1522,1522,0,1123,1123,0,35.52983
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,BRISTOL,2353,2353,0,4174,4174,0,-43.62722
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,GATWICK,11408,11408,0,11644,11644,0,-2.02679
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,GLASGOW,1095,1095,0,1056,1056,0,3.69318
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,1198,1198,0,963,963,0,24.40291
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,LEEDS BRADFORD,0,0,0,146,0,146,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),18262,18262,0,16619,16619,0,9.88627
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,LONDON CITY,8173,8173,0,4933,4933,0,65.68011
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,MANCHESTER,15657,15657,0,14371,14371,0,8.94858
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,402,402,0,463,463,0,-13.17495
24/02/2017 12:30,201608,201508,Other Reporting Airports,ISLE OF MAN,STANSTED,0,0,0,6088,6088,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,ABERDEEN,501,501,0,643,643,0,-22.08398
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,4757,4757,0,3122,3122,0,52.37028
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,BIRMINGHAM,8205,8205,0,8466,8466,0,-3.08292
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,BOURNEMOUTH,0,0,0,3391,3391,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,BRISTOL,3301,3301,0,3320,3320,0,-0.57229
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,CAMBRIDGE,0,0,0,480,480,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,CARDIFF WALES,2236,2236,0,2118,2118,0,5.57129
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,5262,5262,0,745,745,0,606.30872
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,DUNDEE,347,347,0,474,474,0,-26.79325
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,DURHAM TEES VALLEY,474,474,0,752,752,0,-36.96809
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,3710,3710,0,4125,4125,0,-10.06061
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,EDINBURGH,1923,1923,0,2372,2372,0,-18.92917
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,EXETER,4716,4716,0,4004,4004,0,17.78222
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,GATWICK,64488,64488,0,64896,64896,0,-0.6287
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,GLASGOW,6005,6005,0,4137,4137,0,45.15349
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,GLOUCESTERSHIRE,123,123,0,140,140,0,-12.14286
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,GUERNSEY,7346,7346,0,8724,8724,0,-15.79551
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,HUMBERSIDE,431,431,0,618,618,0,-30.2589
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,INVERNESS,442,442,0,662,662,0,-33.23263
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3377,3377,0,8798,8798,0,-61.61628
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),13336,13336,0,13678,13678,0,-2.50037
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,LONDON CITY,2944,2944,0,3265,3265,0,-9.83155
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,LUTON,5832,5832,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,MANCHESTER,5985,5985,0,7825,7825,0,-23.51438
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,NEWCASTLE,4876,4876,0,3330,3330,0,46.42643
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,NORWICH,889,889,0,724,724,0,22.79006
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,SOUTHAMPTON,15544,15544,0,11519,11519,0,34.94227
24/02/2017 12:30,201608,201508,Other Reporting Airports,JERSEY,SOUTHEND,4731,4731,0,4755,4755,0,-0.50473
24/02/2017 12:30,201608,201508,Other Reporting Airports,KIRKWALL,ABERDEEN,4486,4486,0,4570,4570,0,-1.83807
24/02/2017 12:30,201608,201508,Other Reporting Airports,KIRKWALL,EDAY,42,42,0,46,46,0,-8.69565
24/02/2017 12:30,201608,201508,Other Reporting Airports,KIRKWALL,EDINBURGH,4680,4680,0,4437,4437,0,5.47667
24/02/2017 12:30,201608,201508,Other Reporting Airports,KIRKWALL,GLASGOW,1665,1665,0,1542,1542,0,7.97665
24/02/2017 12:30,201608,201508,Other Reporting Airports,KIRKWALL,INVERNESS,919,919,0,815,815,0,12.76074
24/02/2017 12:30,201608,201508,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,662,662,0,642,642,0,3.11526
24/02/2017 12:30,201608,201508,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,430,430,0,473,473,0,-9.09091
24/02/2017 12:30,201608,201508,Other Reporting Airports,KIRKWALL,SANDAY,187,187,0,212,212,0,-11.79245
24/02/2017 12:30,201608,201508,Other Reporting Airports,KIRKWALL,STRONSAY,202,202,0,227,227,0,-11.01322
24/02/2017 12:30,201608,201508,Other Reporting Airports,KIRKWALL,SUMBURGH,981,981,0,869,869,0,12.88838
24/02/2017 12:30,201608,201508,Other Reporting Airports,KIRKWALL,WESTRAY,259,259,0,267,267,0,-2.99625
24/02/2017 12:30,201608,201508,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,701,701,0,1270,1270,0,-44.80315
24/02/2017 12:30,201608,201508,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),16416,16416,0,14447,14447,0,13.62913
24/02/2017 12:30,201608,201508,Other Reporting Airports,LEEDS BRADFORD,GATWICK,0,0,0,72,0,72,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,530,530,0,559,559,0,-5.18784
24/02/2017 12:30,201608,201508,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,1544,1544,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,14393,14393,0,13189,13189,0,9.12882
24/02/2017 12:30,201608,201508,Other Reporting Airports,LEEDS BRADFORD,HUMBERSIDE,24,24,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,LEEDS BRADFORD,ISLE OF MAN,0,0,0,108,0,108,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,LEEDS BRADFORD,JERSEY,3355,3355,0,7826,7826,0,-57.13008
24/02/2017 12:30,201608,201508,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,13,13,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,LEEDS BRADFORD,NORTHOLT,9,0,9,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2914,2914,0,4106,4106,0,-29.03069
24/02/2017 12:30,201608,201508,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,371,371,0,379,379,0,-2.11082
24/02/2017 12:30,201608,201508,Other Reporting Airports,LERWICK (TINGWALL),FOULA,122,122,0,143,143,0,-14.68531
24/02/2017 12:30,201608,201508,Other Reporting Airports,LERWICK (TINGWALL),OUT SKERRIES,0,0,0,2,2,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,0,0,0,7,7,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),14504,14504,0,10798,10798,0,34.32117
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,39228,39228,0,37697,37697,0,4.06133
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,0,0,0,75,0,75,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),7368,7368,0,7664,7664,0,-3.86221
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,1718,1718,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,18070,18070,0,16359,16359,0,10.45907
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,13594,13594,0,13648,13648,0,-0.39566
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LONDON CITY,37,0,37,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,92,0,92,200,0,200,-54
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,481,481,0,2590,2590,0,-81.42857
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),OXFORD (KIDLINGTON),0,0,0,72,0,72,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,78,0,78,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,118,0,118,101,0,101,16.83168
24/02/2017 12:30,201608,201508,London Area Airports,LONDON CITY,ABERDEEN,5573,5573,0,5388,5388,0,3.43356
24/02/2017 12:30,201608,201508,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),8461,8461,0,10256,10256,0,-17.50195
24/02/2017 12:30,201608,201508,London Area Airports,LONDON CITY,EDINBURGH,43635,43635,0,40127,40127,0,8.74224
24/02/2017 12:30,201608,201508,London Area Airports,LONDON CITY,EXETER,2916,2916,0,4164,4164,0,-29.97118
24/02/2017 12:30,201608,201508,London Area Airports,LONDON CITY,GLASGOW,17678,17678,0,15259,15259,0,15.85294
24/02/2017 12:30,201608,201508,London Area Airports,LONDON CITY,GUERNSEY,2548,2548,0,1784,1784,0,42.82511
24/02/2017 12:30,201608,201508,London Area Airports,LONDON CITY,ISLE OF MAN,8147,8147,0,4905,4905,0,66.09582
24/02/2017 12:30,201608,201508,London Area Airports,LONDON CITY,JERSEY,2888,2888,0,3341,3341,0,-13.55881
24/02/2017 12:30,201608,201508,London Area Airports,LONDON CITY,LIVERPOOL (JOHN LENNON),43,0,43,0,0,0,0
24/02/2017 12:30,201608,201508,London Area Airports,LUTON,ABERDEEN,6331,6331,0,5952,5952,0,6.36761
24/02/2017 12:30,201608,201508,London Area Airports,LUTON,BELFAST INTERNATIONAL,30246,30246,0,29809,29809,0,1.466
24/02/2017 12:30,201608,201508,London Area Airports,LUTON,BRISTOL,0,0,0,4,0,4,-100
24/02/2017 12:30,201608,201508,London Area Airports,LUTON,DURHAM TEES VALLEY,33,0,33,0,0,0,0
24/02/2017 12:30,201608,201508,London Area Airports,LUTON,EDINBURGH,26444,26444,0,23840,23818,22,10.92282
24/02/2017 12:30,201608,201508,London Area Airports,LUTON,GLASGOW,18037,17991,46,16908,16908,0,6.67731
24/02/2017 12:30,201608,201508,London Area Airports,LUTON,INVERNESS,14657,14657,0,8601,8601,0,70.41042
24/02/2017 12:30,201608,201508,London Area Airports,LUTON,JERSEY,6039,6039,0,0,0,0,0
24/02/2017 12:30,201608,201508,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),44,0,44,171,0,171,-74.26901
24/02/2017 12:30,201608,201508,London Area Airports,LUTON,MANCHESTER,35,0,35,69,0,69,-49.27536
24/02/2017 12:30,201608,201508,London Area Airports,LUTON,NEWCASTLE,40,0,40,54,0,54,-25.92593
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,ABERDEEN,16858,16858,0,16402,16205,197,2.78015
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),24768,24768,0,26261,26261,0,-5.68524
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,21272,21272,0,18340,18340,0,15.98691
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,132,0,132,4059,4059,0,-96.74797
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,CARDIFF WALES,86,0,86,166,0,166,-48.19277
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,DURHAM TEES VALLEY,87,0,87,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,EDINBURGH,8704,8704,0,9850,9850,0,-11.63452
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,EXETER,10195,10195,0,11240,11240,0,-9.29715
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,FARNBOROUGH,0,0,0,40,0,40,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,GATWICK,0,0,0,40,0,40,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,GLASGOW,3085,3085,0,3565,3565,0,-13.46424
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,GUERNSEY,7589,7589,0,8547,8547,0,-11.20861
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,HEATHROW,57957,57957,0,61642,61642,0,-5.97807
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,INVERNESS,6216,6216,0,6999,6999,0,-11.18731
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,ISLE OF MAN,15541,15541,0,14227,14227,0,9.23596
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,JERSEY,5947,5947,0,7823,7823,0,-23.98057
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,LUTON,45,0,45,75,0,75,-40
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,NEWCASTLE,60,0,60,74,0,74,-18.91892
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,NEWQUAY,7284,7284,0,5769,5769,0,26.26105
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,NORWICH,1903,1822,81,1891,1817,74,0.63458
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,18057,17997,60,11522,11522,0,56.71758
24/02/2017 12:30,201608,201508,Other Reporting Airports,MANCHESTER,STANSTED,0,0,0,77,0,77,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,ABERDEEN,1358,1358,0,2102,2102,0,-35.39486
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),0,0,0,2919,2919,0,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,23493,23493,0,18851,18851,0,24.62469
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,0,0,0,419,349,70,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,BRISTOL,13926,13844,82,14878,14878,0,-6.39871
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,744,744,0,938,766,172,-20.6823
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,DURHAM TEES VALLEY,0,0,0,16,0,16,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,EAST MIDLANDS INTERNATIONAL,0,0,0,90,0,90,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,EDINBURGH,144,0,144,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,EXETER,4275,4275,0,3568,3568,0,19.81502
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,GATWICK,73,0,73,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,HEATHROW,42315,42270,45,43514,43514,0,-2.75544
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,400,400,0,465,465,0,-13.97849
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,JERSEY,4918,4918,0,3338,3338,0,47.33373
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,LUTON,40,0,40,95,0,95,-57.89474
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,MANCHESTER,68,0,68,83,0,83,-18.07229
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,NEWQUAY,521,521,0,707,707,0,-26.30835
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,NORWICH,0,0,0,73,0,73,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,10003,9913,90,9819,9728,91,1.87392
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWCASTLE,STANSTED,0,0,0,4569,4549,20,-100
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,ABERDEEN,441,441,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),482,482,0,459,459,0,5.01089
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,BIRMINGHAM,3667,3667,0,3947,3947,0,-7.094
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,DONCASTER SHEFFIELD,2404,2404,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,EDINBURGH,636,636,0,695,695,0,-8.48921
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,EXETER,108,108,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,GATWICK,14288,14288,0,10282,10282,0,38.96129
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,GLASGOW,492,492,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),2842,2842,0,2792,2792,0,1.79083
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,LIVERPOOL (JOHN LENNON),508,508,0,2590,2590,0,-80.3861
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,MANCHESTER,7290,7290,0,5785,5785,0,26.01556
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,NEWCASTLE,531,531,0,707,707,0,-24.89392
24/02/2017 12:30,201608,201508,Other Reporting Airports,NEWQUAY,STANSTED,3712,3712,0,3465,3465,0,7.12843
24/02/2017 12:30,201608,201508,Other Reporting Airports,NORWICH,ABERDEEN,3872,3872,0,4218,4218,0,-8.20294
24/02/2017 12:30,201608,201508,Other Reporting Airports,NORWICH,BRISTOL,21,21,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,NORWICH,EDINBURGH,2504,2504,0,2978,2978,0,-15.91672
24/02/2017 12:30,201608,201508,Other Reporting Airports,NORWICH,EXETER,3295,3295,0,54,0,54,6001.85185
24/02/2017 12:30,201608,201508,Other Reporting Airports,NORWICH,GUERNSEY,226,226,0,144,144,0,56.94444
24/02/2017 12:30,201608,201508,Other Reporting Airports,NORWICH,HUMBERSIDE,7,7,0,0,0,0,0
24/02/2017 12:30,201608,201508,Other Reporting Airports,NORWICH,JERSEY,938,938,0,723,723,0,29.73721
24/02/2017 12:30,201608,201508,Other Reporting Airports,NORWICH,MANCHESTER,1844,1844,0,1855,1821,34,-0.59299
