run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 53 , 0 , 77.3584905660377 , 13.2075471698113 , 7.54716981132075 , 1.88679245283019 , 0 , 0 , 12.8301886792453 , 0 , 58 , 96.551724137931 , 4.24137931034483 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,FRANKFURT MAIN,AERO LLOYD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 15 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,FRANKFURT MAIN,AERO LLOYD,A,S, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 41.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,FRANKFURT MAIN,AERO LLOYD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3 , 33.3333333333333 , 22.6666666666667 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,FRANKFURT MAIN,AERO LLOYD,D,S, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 101 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,HAMBURG,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-14 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,HAMBURG,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,MUNICH,AERO LLOYD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5.66666666666667 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,MUNICH,AERO LLOYD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,MUNICH,AERO LLOYD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 36.3333333333333 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,MUNICH,AERO LLOYD,D,S, 3 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.42307692307692 , 0 , 27 , 96.2962962962963 ,-2.07407407407407 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 92.5925925925926 , 5.7037037037037 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,NUREMBERG,AERO LLOYD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,STUTTGART,AERO LLOYD,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,GERMANY,STUTTGART,AERO LLOYD,D,S, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 32.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,GREECE,ZAKINTHOS,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 27 
12-Jan-2004 15:45,199705,EDINBURGH,GREECE,ZAKINTHOS,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 34.5 
12-Jan-2004 15:45,199705,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 119 , 0 , 93.2773109243697 , 4.20168067226891 , 2.52100840336134 , 0 , 0 , 0 , 0.260504201680672 , 0 , 101 , 97.029702970297 ,-0.811881188118812 
12-Jan-2004 15:45,199705,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 119 , 0 , 84.0336134453782 , 14.2857142857143 , 1.68067226890756 , 0 , 0 , 0 , 8.40336134453782 , 0 , 100 , 87 , 8.48 
12-Jan-2004 15:45,199705,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 151 , 0 , 84.7682119205298 , 7.94701986754967 , 3.97350993377483 , 3.3112582781457 , 0 , 0 , 5.98013245033113 , 0 , 85 , 91.7647058823529 , 1.92941176470588 
12-Jan-2004 15:45,199705,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 150 , 0 , 69.3333333333333 , 15.3333333333333 , 11.3333333333333 , 4 , 0 , 0 , 16.0733333333333 , 1 , 85 , 87.0588235294118 , 8.6 
12-Jan-2004 15:45,199705,EDINBURGH,NORWAY,OSLO (GARDERMOEN),BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
12-Jan-2004 15:45,199705,EDINBURGH,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 36.375 
12-Jan-2004 15:45,199705,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 44 
12-Jan-2004 15:45,199705,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 5.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,D,C, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 25.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.75 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.25 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23 , 0 , 3 , 33.3333333333333 , 13.6666666666667 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 32.2 , 0 , 5 , 20 , 45 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,IBIZA,AIR EUROPA,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 62 , 1 , 3 , 66.6666666666667 , 16 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,IBIZA,AIR EUROPA,D,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 76 , 0 , 4 , 75 , 11.25 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,MADRID,IBERIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,MADRID,IBERIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.5 , 1 , 4 , 100 , 2.75 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 29.4 , 0 , 5 , 0 , 29.4 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 11 , 0 , 54.5454545454545 , 27.2727272727273 , 0 , 9.09090909090909 , 9.09090909090909 , 0 , 33.9090909090909 , 3 , 7 , 71.4285714285714 ,-5.14285714285714 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 14 , 0 , 28.5714285714286 , 35.7142857142857 , 7.14285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 68.6428571428571 , 0 , 8 , 37.5 , 17.375 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,PALMA DE MALLORCA,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.75 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,PALMA DE MALLORCA,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 16 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 27.75 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 9.25 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 32.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 51.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.75 , 1 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 27.8 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 47.8 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 1 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 35.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
12-Jan-2004 15:45,199705,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 30.3333333333333 
12-Jan-2004 15:45,199705,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 4 , 100 ,-11.75 
12-Jan-2004 15:45,199705,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 100 , 8.5 
12-Jan-2004 15:45,199705,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 31 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 , 1.83870967741935 , 0 , 27 , 74.0740740740741 , 4.77777777777778 
12-Jan-2004 15:45,199705,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.4193548387097 , 0 , 27 , 70.3703703703704 , 12.7037037037037 
12-Jan-2004 15:45,199705,EDINBURGH,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.25 
12-Jan-2004 15:45,199705,EDINBURGH,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 20.4 
12-Jan-2004 15:45,199705,EDINBURGH,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
12-Jan-2004 15:45,199705,EDINBURGH,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
12-Jan-2004 15:45,199705,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 99 , 0 , 4 , 100 , 4.5 
12-Jan-2004 15:45,199705,EDINBURGH,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,D,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 105 , 0 , 5 , 0 , 28 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 53 , 0 , 84.9056603773585 , 5.66037735849057 , 7.54716981132075 , 1.88679245283019 , 0 , 0 , 7.47169811320755 , 46 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 48 , 2 , 70.8333333333333 , 16.6666666666667 , 10.4166666666667 , 2.08333333333333 , 0 , 0 , 15.0208333333333 , 1 , 23 , 78.2608695652174 , 11.9130434782609 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,ABERDEEN,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 91.8367346938776 , 2.93877551020408 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,ABERDEEN,KLM UK LTD,D,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 ,-0.2 , 0 , 45 , 71.1111111111111 , 13.9111111111111 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 78 , 0 , 89.7435897435898 , 5.12820512820513 , 1.28205128205128 , 2.56410256410256 , 1.28205128205128 , 0 , 6.26923076923077 , 0 , 76 , 94.7368421052632 , 1.60526315789474 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 78 , 0 , 83.3333333333333 , 12.8205128205128 , 1.28205128205128 , 1.28205128205128 , 1.28205128205128 , 0 , 10.3974358974359 , 0 , 77 , 93.5064935064935 , 7.98701298701299 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,A,S, 68 , 0 , 94.1176470588235 , 4.41176470588235 , 1.47058823529412 , 0 , 0 , 0 , 2.77941176470588 , 0 , 66 , 98.4848484848485 ,-0.590909090909091 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,D,S, 79 , 0 , 87.3417721518987 , 11.3924050632911 , 1.26582278481013 , 0 , 0 , 0 , 5.88607594936709 , 1 , 44 , 88.6363636363636 , 6.20454545454545 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 121 , 3 , 66.9421487603306 , 11.5702479338843 , 15.702479338843 , 4.95867768595041 , 0.826446280991736 , 0 , 15.9669421487603 , 8 , 79 , 86.0759493670886 , 6.9620253164557 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 120 , 4 , 57.5 , 20 , 15.8333333333333 , 5.83333333333333 , 0.833333333333333 , 0 , 18.875 , 5 , 78 , 78.2051282051282 , 10.8846153846154 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 62 , 0 , 77.4193548387097 , 8.06451612903226 , 6.45161290322581 , 8.06451612903226 , 0 , 0 , 11.8709677419355 , 0 , 31 , 93.5483870967742 , 0.129032258064516 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 61 , 0 , 81.9672131147541 , 8.19672131147541 , 6.55737704918033 , 3.27868852459016 , 0 , 0 , 10.344262295082 , 1 , 31 , 93.5483870967742 , 6.58064516129032 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,DUNDEE,BMI REGIONAL,A,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.29411764705882 , 1 , 41 , 92.6829268292683 , 3.53658536585366 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,DUNDEE,BMI REGIONAL,D,S, 22 , 0 , 68.1818181818182 , 22.7272727272727 , 9.09090909090909 , 0 , 0 , 0 , 13.4545454545455 , 23 , 26 , 61.5384615384615 , 14.8076923076923 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,A,S, 86 , 0 , 90.6976744186047 , 5.81395348837209 , 2.32558139534884 , 1.16279069767442 , 0 , 0 , 3.87209302325581 , 0 , 90 , 80 , 6.02222222222222 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,D,S, 86 , 0 , 88.3720930232558 , 4.65116279069767 , 4.65116279069767 , 2.32558139534884 , 0 , 0 , 11.6627906976744 , 0 , 90 , 83.3333333333333 , 7.92222222222222 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 165 , 1 , 80 , 11.5151515151515 , 6.66666666666667 , 1.81818181818182 , 0 , 0 , 9.00606060606061 , 1 , 36 , 94.4444444444444 ,-15.9722222222222 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 165 , 0 , 78.1818181818182 , 13.9393939393939 , 6.66666666666667 , 1.21212121212121 , 0 , 0 , 12.0545454545455 , 1 , 35 , 94.2857142857143 , 4.2 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,GATWICK,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 89.3333333333333 , 2.56 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,GATWICK,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 151 , 86.0927152317881 , 7.62251655629139 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.61538461538462 , 0 , 27 , 85.1851851851852 , 8.07407407407407 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 26 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 ,-0.730769230769231 , 0 , 27 , 96.2962962962963 , 1.88888888888889 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 251 , 0 , 84.0637450199203 , 9.9601593625498 , 3.98406374501992 , 1.99203187250996 , 0 , 0 , 7.06772908366534 , 2 , 254 , 90.5511811023622 , 3.01181102362205 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 250 , 0 , 76.8 , 18.8 , 2 , 2.4 , 0 , 0 , 11.872 , 2 , 254 , 88.5826771653543 , 7.13779527559055 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 318 , 0 , 84.9056603773585 , 8.80503144654088 , 4.71698113207547 , 1.25786163522013 , 0.314465408805031 , 0 , 6.12264150943396 , 2 , 325 , 87.3846153846154 , 5.27692307692308 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 319 , 0 , 72.4137931034483 , 19.1222570532915 , 6.58307210031348 , 1.56739811912226 , 0.313479623824451 , 0 , 14.1473354231975 , 1 , 325 , 79.3846153846154 , 10.88 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,JERSEY,BA CITIEXPRESS (IOM) LTD,A,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,JERSEY,BA CITIEXPRESS (IOM) LTD,D,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,S, 5 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 48.2 , 0 , 4 , 25 , 18 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,S, 5 , 0 , 0 , 0 , 60 , 40 , 0 , 0 , 60 , 0 , 4 , 0 , 31.5 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.25 , 0 , 3 , 100 ,-28 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 4 , 100 , 5.25 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,KIRKWALL,BRITISH REGIONAL AIRLINES LTD,A,S, 27 , 0 , 59.2592592592593 , 22.2222222222222 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 18.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,EDINBURGH,UNITED KINGDOM,KIRKWALL,BRITISH REGIONAL AIRLINES LTD,D,S, 27 , 0 , 48.1481481481481 , 40.7407407407407 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 19.2222222222222 , 0 , 0 , 0 , 0 
