run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:41,199704,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 59 , 0 , 81.3559322033898 , 10.1694915254237 , 6.77966101694915 , 1.69491525423729 , 0 , 0 , 5.61016949152542 , 1 , 59 , 72.8813559322034 , 12.0847457627119 
12-Jan-2004 15:41,199704,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 59 , 0 , 79.6610169491525 , 13.5593220338983 , 3.38983050847458 , 3.38983050847458 , 0 , 0 , 9.28813559322034 , 1 , 59 , 89.8305084745763 , 8.71186440677966 
12-Jan-2004 15:41,199704,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
12-Jan-2004 15:41,199704,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
12-Jan-2004 15:41,199704,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 70 , 0 , 2 , 0 , 217 
12-Jan-2004 15:41,199704,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 1 , 0 , 396 
12-Jan-2004 15:41,199704,GATWICK,ITALY,VERONA,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 62.25 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,KINGSTON,TRANS JAMAICA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 176 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,KINGSTON,TRANS JAMAICA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 36.5 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 1 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,A,S, 11 , 0 , 63.6363636363636 , 0 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 7.81818181818182 , 0 , 13 , 15.3846153846154 , 74.3846153846154 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 30.7692307692308 , 46.1538461538462 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 24.6923076923077 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTERNATIONAL,A,C, 4 , 1 , 0 , 0 , 25 , 50 , 0 , 25 , 176.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTERNATIONAL,D,C, 4 , 1 , 75 , 0 , 0 , 0 , 0 , 25 , 124.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 79.1666666666667 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 40.8 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 25 , 1 , 5 , 60 , 0.6 
12-Jan-2004 15:41,199704,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 25 , 18.75 
12-Jan-2004 15:41,199704,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 75 , 1 , 5 , 60 , 20 
12-Jan-2004 15:41,199704,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 47.25 , 0 , 4 , 100 , 1 
12-Jan-2004 15:41,199704,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 105.75 , 0 , 5 , 20 , 61.6 
12-Jan-2004 15:41,199704,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 74.5 , 0 , 4 , 25 , 34.25 
12-Jan-2004 15:41,199704,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 63 , 0 , 5 , 60 , 44.8 
12-Jan-2004 15:41,199704,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29.5 , 0 , 4 , 75 , 12.5 
12-Jan-2004 15:41,199704,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 57.75 , 0 , 8 , 50 , 32 
12-Jan-2004 15:41,199704,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 8 , 62.5 , 13.5 
12-Jan-2004 15:41,199704,GATWICK,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 93.3333333333333 ,-3.63333333333333 
12-Jan-2004 15:41,199704,GATWICK,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 96.551724137931 ,-0.689655172413793 
12-Jan-2004 15:41,199704,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 17 , 0 , 41.1764705882353 , 47.0588235294118 , 11.7647058823529 , 0 , 0 , 0 , 17.7058823529412 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20.4117647058824 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,A,S, 21 , 0 , 57.1428571428571 , 33.3333333333333 , 4.76190476190476 , 0 , 4.76190476190476 , 0 , 21.8571428571429 , 0 , 22 , 77.2727272727273 , 14.2727272727273 
12-Jan-2004 15:41,199704,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,D,S, 21 , 0 , 76.1904761904762 , 19.047619047619 , 0 , 0 , 4.76190476190476 , 0 , 20.4285714285714 , 0 , 22 , 68.1818181818182 , 16.1363636363636 
12-Jan-2004 15:41,199704,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 40 , 0 , 4 , 50 , 29.25 
12-Jan-2004 15:41,199704,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 4 , 50 , 19.25 
12-Jan-2004 15:41,199704,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-7 , 0 , 5 , 40 , 53.6 
12-Jan-2004 15:41,199704,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 25 , 49.75 
12-Jan-2004 15:41,199704,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 188 
12-Jan-2004 15:41,199704,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 168.5 
12-Jan-2004 15:41,199704,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,AIR 2000,A,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 27 , 0 , 8 , 62.5 , 23.375 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,AIR 2000,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 18.6 , 0 , 8 , 50 , 25 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,AIR MALTA,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 9 , 77.7777777777778 , 5.22222222222222 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 38 , 0 , 65.7894736842105 , 18.4210526315789 , 15.7894736842105 , 0 , 0 , 0 , 9.18421052631579 , 0 , 38 , 57.8947368421053 , 18.9210526315789 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,AIR MALTA,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 0 , 9 , 66.6666666666667 , 10.4444444444444 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 38 , 0 , 44.7368421052632 , 36.8421052631579 , 15.7894736842105 , 0 , 2.63157894736842 , 0 , 24.7631578947368 , 0 , 38 , 57.8947368421053 , 20.1842105263158 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 11.1111111111111 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 32.3333333333333 , 0 , 9 , 22.2222222222222 , 30 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 9 , 77.7777777777778 , 8.22222222222222 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 17 , 0 , 47.0588235294118 , 29.4117647058824 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 35.1176470588235 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 17 , 0 , 29.4117647058824 , 29.4117647058824 , 23.5294117647059 , 11.7647058823529 , 5.88235294117647 , 0 , 41.8823529411765 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 62 , 0 , 1 , 100 , 5 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 52.75 , 0 , 1 , 100 ,-4 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.8 , 0 , 5 , 40 , 23.4 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 14.4 , 0 , 5 , 20 , 87.2 
12-Jan-2004 15:41,199704,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 10 , 0 , 9 , 66.6666666666667 , 134.777777777778 
12-Jan-2004 15:41,199704,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 22.5 , 0 , 8 , 75 , 143.125 
12-Jan-2004 15:41,199704,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 16 , 1 , 4 , 50 , 19.25 
12-Jan-2004 15:41,199704,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.25 , 0 , 5 , 80 , 9.2 
12-Jan-2004 15:41,199704,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 109 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 75 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 2.75 , 1 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 0 , 16.5454545454545 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 50.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,D,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 47.5 
12-Jan-2004 15:41,199704,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 70 
12-Jan-2004 15:41,199704,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 25.75 
12-Jan-2004 15:41,199704,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-18.25 
12-Jan-2004 15:41,199704,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.25 , 0 , 4 , 100 , 4.25 
12-Jan-2004 15:41,199704,GATWICK,MOROCCO,MARRAKESH,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 9 , 0 , 44.4444444444444 , 0 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 59.2222222222222 , 0 , 9 , 55.5555555555556 , 13.3333333333333 
12-Jan-2004 15:41,199704,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 70.8 , 0 , 5 , 60 , 20 
12-Jan-2004 15:41,199704,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,A,S, 8 , 0 , 0 , 12.5 , 75 , 12.5 , 0 , 0 , 54.25 , 0 , 8 , 37.5 , 33 
12-Jan-2004 15:41,199704,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,D,S, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 46.875 , 0 , 7 , 57.1428571428571 , 22.1428571428571 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,A,S, 114 , 0 , 64.9122807017544 , 19.2982456140351 , 12.280701754386 , 3.50877192982456 , 0 , 0 , 15.6491228070175 , 2 , 111 , 87.3873873873874 , 4.00900900900901 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,D,S, 114 , 0 , 82.4561403508772 , 12.280701754386 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 10.219298245614 , 2 , 116 , 84.4827586206897 , 6.83620689655172 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 0 , 23 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,S, 106 , 0 , 67.9245283018868 , 24.5283018867925 , 5.66037735849057 , 0.943396226415094 , 0.943396226415094 , 0 , 15.3867924528302 , 0 , 112 , 86.6071428571429 , 7.03571428571429 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,S, 106 , 0 , 77.3584905660377 , 13.2075471698113 , 5.66037735849057 , 2.83018867924528 , 0 , 0.943396226415094 , 14.0094339622642 , 2 , 112 , 88.3928571428572 , 4.73214285714286 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,A,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 38.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,D,S, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 23.8888888888889 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,A,S, 48 , 0 , 60.4166666666667 , 27.0833333333333 , 6.25 , 2.08333333333333 , 4.16666666666667 , 0 , 24.0208333333333 , 0 , 41 , 43.9024390243902 , 17.6585365853659 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,D,S, 48 , 0 , 56.25 , 25 , 8.33333333333333 , 6.25 , 2.08333333333333 , 2.08333333333333 , 30.9791666666667 , 0 , 42 , 71.4285714285714 , 12 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,ROTTERDAM,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,ROTTERDAM,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,A,S, 109 , 0 , 89.9082568807339 , 5.5045871559633 , 1.8348623853211 , 2.75229357798165 , 0 , 0 , 1.00917431192661 , 2 , 111 , 87.3873873873874 , 5.18018018018018 
12-Jan-2004 15:41,199704,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,D,S, 110 , 0 , 86.3636363636364 , 7.27272727272727 , 3.63636363636364 , 2.72727272727273 , 0 , 0 , 4.58181818181818 , 2 , 110 , 91.8181818181818 , 4.56363636363636 
12-Jan-2004 15:41,199704,GATWICK,NIGERIA,KANO,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 24.625 , 0 , 4 , 100 , 4.25 
12-Jan-2004 15:41,199704,GATWICK,NIGERIA,KANO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
12-Jan-2004 15:41,199704,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.25 , 2 , 30 , 73.3333333333333 , 6.9 
12-Jan-2004 15:41,199704,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 25 , 35.7142857142857 , 25 , 10.7142857142857 , 3.57142857142857 , 0 , 40.9285714285714 , 2 , 30 , 60 , 23.6 
12-Jan-2004 15:41,199704,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,A,S, 29 , 0 , 96.551724137931 , 0 , 0 , 3.44827586206897 , 0 , 0 , 4.44827586206897 , 1 , 34 , 94.1176470588235 , 2.91176470588235 
12-Jan-2004 15:41,199704,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,D,S, 28 , 0 , 78.5714285714286 , 17.8571428571429 , 3.57142857142857 , 0 , 0 , 0 , 9.46428571428571 , 2 , 32 , 68.75 , 9.3125 
12-Jan-2004 15:41,199704,GATWICK,NORWAY,GEILO (DAGALI),KLM UK LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 31.5 , 0 , 1 , 100 , 1 
12-Jan-2004 15:41,199704,GATWICK,NORWAY,GEILO (DAGALI),KLM UK LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 1 , 1 , 0 , 28 
12-Jan-2004 15:41,199704,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,A,S, 26 , 0 , 65.3846153846154 , 26.9230769230769 , 7.69230769230769 , 0 , 0 , 0 , 11 , 0 , 26 , 61.5384615384615 , 13.3461538461538 
12-Jan-2004 15:41,199704,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,D,S, 26 , 0 , 57.6923076923077 , 26.9230769230769 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 17.3461538461538 , 0 , 26 , 100 , 2.26923076923077 
12-Jan-2004 15:41,199704,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,A,S, 37 , 0 , 81.0810810810811 , 16.2162162162162 , 2.7027027027027 , 0 , 0 , 0 , 6.56756756756757 , 1 , 38 , 76.3157894736842 , 8.68421052631579 
12-Jan-2004 15:41,199704,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,D,S, 38 , 0 , 86.8421052631579 , 7.89473684210526 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 10.2368421052632 , 0 , 38 , 86.8421052631579 , 6.52631578947368 
12-Jan-2004 15:41,199704,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 55 , 0 , 74.5454545454545 , 14.5454545454545 , 7.27272727272727 , 3.63636363636364 , 0 , 0 , 11.6181818181818 , 1 , 25 , 76 , 8.16 
12-Jan-2004 15:41,199704,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 55 , 0 , 61.8181818181818 , 16.3636363636364 , 16.3636363636364 , 5.45454545454545 , 0 , 0 , 21.4909090909091 , 1 , 26 , 76.9230769230769 , 9.42307692307692 
12-Jan-2004 15:41,199704,GATWICK,NORWAY,STAVANGER,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 5.46153846153846 , 0 , 26 , 65.3846153846154 , 11.5384615384615 
12-Jan-2004 15:41,199704,GATWICK,NORWAY,STAVANGER,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 26 , 0 , 65.3846153846154 , 30.7692307692308 , 3.84615384615385 , 0 , 0 , 0 , 10.7307692307692 , 0 , 26 , 88.4615384615385 , 7.80769230769231 
