run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALICANTE,CHALLENGAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 258.5 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 36 , 0 , 50 , 13.8888888888889 , 11.1111111111111 , 13.8888888888889 , 8.33333333333333 , 2.77777777777778 , 60.8333333333333 , 0 , 28 , 53.5714285714286 , 18.25 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 35 , 2 , 37.1428571428571 , 2.85714285714286 , 8.57142857142857 , 40 , 11.4285714285714 , 0 , 70.9428571428571 , 0 , 25 , 24 , 76.52 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 50 , 0 , 38 , 24 , 26 , 12 , 0 , 0 , 26.22 , 0 , 44 , 36.3636363636364 , 27 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 0 , 0 , 0 , 20 , 20 , 218.1 , 0 , 10 , 70 , 4.9 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALICANTE,NORDIC EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 14.3333333333333 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALICANTE,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.125 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALICANTE,TRANSAER,C, 10 , 0 , 20 , 20 , 20 , 20 , 20 , 0 , 83.9 , 0 , 4 , 0 , 62.5 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALICANTE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 41.25 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 5.33333333333333 , 0 , 16 , 62.5 , 30.4375 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALMERIA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 6.66666666666667 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 13.1 , 0 , 8 , 50 , 22.625 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 10 , 20 , 0 , 20 , 10 , 111 , 0 , 8 , 75 , 10 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,BARCELONA,AIR EUROPA,S, 54 , 0 , 72.2222222222222 , 12.962962962963 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 13.2592592592593 , 0 , 54 , 61.1111111111111 , 30.7592592592593 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 122 , 0 , 65.5737704918033 , 16.3934426229508 , 14.7540983606557 , 3.27868852459016 , 0 , 0 , 16.672131147541 , 2 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.9 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,GERONA,AIR 2000,C, 16 , 0 , 31.25 , 6.25 , 18.75 , 18.75 , 25 , 0 , 89.375 , 0 , 17 , 52.9411764705882 , 33.6470588235294 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,GERONA,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 9.77777777777778 , 0 , 18 , 72.2222222222222 , 14.9444444444444 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,GERONA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.2 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,GERONA,MONARCH AIRLINES,C, 8 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 39.125 , 0 , 9 , 22.2222222222222 , 55.8888888888889 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 16.4 , 0 , 8 , 50 , 11.875 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 75 , 6.25 , 12.5 , 6.25 , 0 , 0 , 12.875 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,GERONA,VIRGIN EXPRESS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 22 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,IBIZA,AIR 2000,C, 34 , 0 , 67.6470588235294 , 2.94117647058824 , 20.5882352941176 , 8.82352941176471 , 0 , 0 , 15.8823529411765 , 0 , 36 , 77.7777777777778 , 10.4444444444444 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,IBIZA,AIRWORLD AVIATION LTD,C, 14 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 30.5714285714286 , 0 , 10 , 30 , 44.8 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,IBIZA,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 187 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,IBIZA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 45.75 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 59 , 1 , 69.4915254237288 , 16.9491525423729 , 6.77966101694915 , 3.38983050847458 , 0 , 3.38983050847458 , 28.7457627118644 , 0 , 69 , 57.9710144927536 , 25.2028985507246 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,IBIZA,CALEDONIAN AIRWAYS,C, 26 , 0 , 26.9230769230769 , 15.3846153846154 , 15.3846153846154 , 19.2307692307692 , 23.0769230769231 , 0 , 85.1923076923077 , 2 , 12 , 50 , 93.0833333333333 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,C, 12 , 0 , 83.3333333333333 , 0 , 0 , 0 , 8.33333333333333 , 8.33333333333333 , 50.1666666666667 , 0 , 2 , 50 , 56.5 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,IBIZA,LEISURE INTERNATIONAL,C, 26 , 0 , 38.4615384615385 , 23.0769230769231 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 40.0769230769231 , 0 , 18 , 0 , 135.055555555556 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,C, 31 , 0 , 64.5161290322581 , 12.9032258064516 , 16.1290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 18.0645161290323 , 0 , 33 , 57.5757575757576 , 44.6969696969697 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 41.6666666666667 , 16.6666666666667 , 16.6666666666667 , 25 , 0 , 0 , 31.9166666666667 , 0 , 17 , 35.2941176470588 , 39.3529411764706 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.3 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,IBIZA,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 8 , 0 , 393 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,JEREZ,AVIACO,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,JEREZ,GB AIRWAYS LTD,S, 21 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 5.19047619047619 , 0 , 18 , 94.4444444444444 , 3.05555555555556 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,LA CORUNA,AVIACO,S, 28 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 ,-1.32142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,LA CORUNA,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 68.75 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MADRID,AIR EUROPA,S, 54 , 0 , 83.3333333333333 , 12.962962962963 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 6.94444444444444 , 0 , 54 , 51.8518518518519 , 27.1851851851852 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,S, 186 , 0 , 61.8279569892473 , 18.2795698924731 , 15.0537634408602 , 3.76344086021505 , 1.0752688172043 , 0 , 18.1129032258065 , 0 , 186 , 68.2795698924731 , 14.6397849462366 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MADRID,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MADRID,IBERIA,S, 52 , 0 , 46.1538461538462 , 42.3076923076923 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 19.3653846153846 , 2 , 54 , 51.8518518518519 , 19.3148148148148 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 18.7777777777778 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MADRID,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 34.5 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MADRID,SPANAIR,S, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 0 , 12.2222222222222 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MAHON,AIR 2000,C, 24 , 0 , 12.5 , 16.6666666666667 , 16.6666666666667 , 25 , 29.1666666666667 , 0 , 105.541666666667 , 0 , 36 , 55.5555555555556 , 30.3611111111111 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MAHON,AIRWORLD AVIATION LTD,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 55.5555555555556 , 0 , 0 , 0 , 25.2222222222222 , 0 , 1 , 0 , 23 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MAHON,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 25.125 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 34 , 0 , 52.9411764705882 , 26.4705882352941 , 11.7647058823529 , 2.94117647058824 , 5.88235294117647 , 0 , 32.6470588235294 , 0 , 36 , 27.7777777777778 , 47.4444444444444 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 20 , 0 , 15 , 30 , 25 , 25 , 5 , 0 , 53.85 , 0 , 14 , 50 , 71.2142857142857 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MAHON,CHALLENGAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 ,-3.66666666666667 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MAHON,EXCEL AIRWAYS LTD,C, 10 , 0 , 30 , 10 , 20 , 20 , 20 , 0 , 76 , 0 , 3 , 100 , 4.33333333333333 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MAHON,LEISURE INTERNATIONAL,C, 8 , 0 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 33.625 , 0 , 10 , 10 , 50.8 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,C, 32 , 0 , 15.625 , 37.5 , 37.5 , 9.375 , 0 , 0 , 31.21875 , 0 , 34 , 26.4705882352941 , 29.5294117647059 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 50 , 0 , 5.55555555555556 , 38.8888888888889 , 5.55555555555556 , 0 , 63.5555555555556 , 0 , 16 , 43.75 , 46.6875 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 18 , 1 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 1.22222222222222 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MAHON,TRANSAER,C, 14 , 0 , 21.4285714285714 , 28.5714285714286 , 7.14285714285714 , 42.8571428571429 , 0 , 0 , 61.8571428571429 , 0 , 6 , 16.6666666666667 , 50.8333333333333 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,AIR 2000,C, 48 , 0 , 22.9166666666667 , 12.5 , 20.8333333333333 , 37.5 , 6.25 , 0 , 70.125 , 0 , 32 , 50 , 45.03125 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 23.8095238095238 , 87.7142857142857 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,AIR EUROPA,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 94.75 , 0 , 10 , 40 , 23.9 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 123 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 49 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 33.3333333333333 , 16.6666666666667 , 44.4444444444444 , 5.55555555555556 , 0 , 0 , 24.3888888888889 , 0 , 16 , 62.5 , 11.625 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 140 , 53.5714285714286 , 18.1785714285714 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 43 , 0 , 18.6046511627907 , 20.9302325581395 , 16.2790697674419 , 32.5581395348837 , 11.6279069767442 , 0 , 72.4186046511628 , 2 , 38 , 26.3157894736842 , 88.7105263157895 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,CHALLENGAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 128.25 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 27 , 0 , 22.2222222222222 , 18.5185185185185 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 3.7037037037037 , 88.5185185185185 , 0 , 31 , 70.9677419354839 , 27.2903225806452 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 143 , 0 , 85.3146853146853 , 9.09090909090909 , 2.0979020979021 , 3.4965034965035 , 0 , 0 , 2.25874125874126 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 40 , 0 , 47.5 , 35 , 12.5 , 0 , 0 , 5 , 41.275 , 0 , 16 , 12.5 , 128.1875 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 87 , 0 , 25.2873563218391 , 35.632183908046 , 20.6896551724138 , 16.0919540229885 , 2.29885057471264 , 0 , 37.6206896551724 , 1 , 69 , 28.9855072463768 , 43.5942028985507 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 35.2941176470588 , 17.6470588235294 , 5.88235294117647 , 41.1764705882353 , 0 , 0 , 44.8823529411765 , 0 , 16 , 31.25 , 43.125 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,TRANSAER,C, 21 , 3 , 19.047619047619 , 19.047619047619 , 14.2857142857143 , 23.8095238095238 , 4.76190476190476 , 19.047619047619 , 131.761904761905 , 5 , 4 , 25 , 65.25 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MALAGA,VIVA,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 48.3333333333333 , 10 , 5 , 60 , 15.8 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MURCIA SAN JAVIER,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 64.25 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MURCIA SAN JAVIER,CALEDONIAN AIRWAYS,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 14.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,S, 36 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 10.1666666666667 , 0 , 26 , 76.9230769230769 , 25.5384615384615 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 66 , 0 , 28.7878787878788 , 15.1515151515152 , 19.6969696969697 , 27.2727272727273 , 7.57575757575758 , 1.51515151515152 , 64.6969696969697 , 1 , 71 , 61.9718309859155 , 29.7746478873239 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 12 , 0 , 16.6666666666667 , 41.6666666666667 , 8.33333333333333 , 33.3333333333333 , 0 , 0 , 48.9166666666667 , 2 , 14 , 42.8571428571429 , 48.1428571428571 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,C, 24 , 0 , 8.33333333333333 , 8.33333333333333 , 29.1666666666667 , 33.3333333333333 , 16.6666666666667 , 4.16666666666667 , 102.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 101 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,BCM AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 105 , 0 , 62.8571428571429 , 16.1904761904762 , 12.3809523809524 , 8.57142857142857 , 0 , 0 , 20.2190476190476 , 0 , 111 , 61.2612612612613 , 29.7117117117117 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 11 , 1 , 36.3636363636364 , 0 , 9.09090909090909 , 27.2727272727273 , 9.09090909090909 , 18.1818181818182 , 155.090909090909 , 0 , 8 , 0 , 301.5 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 285.333333333333 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 53.5714285714286 , 16.25 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-3 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 51.8888888888889 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 8 , 0 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 43.25 , 0 , 3 , 100 , 1 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,S, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 14.5555555555556 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 77.4193548387097 , 7.74193548387097 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,C, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 44 , 0 , 12 , 8.33333333333333 , 104.916666666667 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 71 , 0 , 57.7464788732394 , 4.22535211267606 , 16.9014084507042 , 21.1267605633803 , 0 , 0 , 33.3380281690141 , 0 , 59 , 33.8983050847458 , 35.7627118644068 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 57 , 2 , 43.859649122807 , 21.0526315789474 , 22.8070175438596 , 8.7719298245614 , 3.50877192982456 , 0 , 30.8421052631579 , 0 , 44 , 38.6363636363636 , 49.6363636363636 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.375 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 16 , 0 , 43.75 , 18.75 , 18.75 , 18.75 , 0 , 0 , 35.25 , 0 , 6 , 66.6666666666667 , 14.1666666666667 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN EXPRESS,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PALMA DE MALLORCA,VIVA,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 55 , 0 , 14 , 57.1428571428571 , 17.7857142857143 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,PAMPLONA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,REUS,AIR 2000,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 20.1 , 0 , 10 , 70 , 23.2 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,C, 18 , 0 , 44.4444444444444 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 37.2222222222222 , 0 , 18 , 66.6666666666667 , 27.1666666666667 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,REUS,MONARCH AIRLINES,C, 10 , 0 , 50 , 30 , 0 , 10 , 10 , 0 , 38.2 , 0 , 10 , 70 ,-2.5 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 12.5 , 0 , 12 , 75 , 15.5833333333333 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),EUROPEAN AIR CHARTER,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19 , 0 , 8 , 50 , 27.75 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 10.5 
12-Jan-2004 15:59,199707,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,S, 54 , 0 , 61.1111111111111 , 20.3703703703704 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 19.8703703703704 , 0 , 54 , 75.9259259259259 , 21.5925925925926 
12-Jan-2004 15:59,199707,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 17 , 1 , 0 , 0 , 5.88235294117647 , 76.4705882352941 , 17.6470588235294 , 0 , 120.117647058824 , 0 , 18 , 38.8888888888889 , 28.0555555555556 
12-Jan-2004 15:59,199707,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 5.5 
