run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:05,199708,EDINBURGH,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 4.375 
12-Jan-2004 16:05,199708,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 ,-1.3 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,EDINBURGH,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 26.5 , 2 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,EDINBURGH,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 0 , 6 , 66.6666666666667 , 5 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 60 , 1 , 65 , 16.6666666666667 , 18.3333333333333 , 0 , 0 , 0 , 13 , 42 , 46 , 86.9565217391304 , 5.84782608695652 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,ABERDEEN,KLM UK LTD,S, 5 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 93 , 83.8709677419355 , 9.98924731182796 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 156 , 0 , 75.6410256410256 , 8.97435897435897 , 10.8974358974359 , 3.20512820512821 , 1.28205128205128 , 0 , 13.0769230769231 , 0 , 156 , 91.6666666666667 , 3.36538461538462 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 108 , 10 , 87.962962962963 , 8.33333333333333 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 6.28703703703704 , 2 , 111 , 98.1981981981982 , 0.981981981981982 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 224 , 1 , 63.3928571428571 , 12.9464285714286 , 13.8392857142857 , 9.82142857142857 , 0 , 0 , 20.6919642857143 , 6 , 157 , 84.7133757961783 , 10.3503184713376 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 96 , 0 , 65.625 , 16.6666666666667 , 8.33333333333333 , 6.25 , 3.125 , 0 , 22.6041666666667 , 2 , 127 , 91.3385826771654 , 3.61417322834646 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,DUNDEE,BMI REGIONAL,S, 76 , 0 , 69.7368421052632 , 19.7368421052632 , 9.21052631578947 , 1.31578947368421 , 0 , 0 , 10.3552631578947 , 30 , 41 , 92.6829268292683 , 2 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 191 , 0 , 82.7225130890052 , 7.85340314136126 , 5.75916230366492 , 3.1413612565445 , 0.523560209424084 , 0 , 10.3979057591623 , 3 , 181 , 82.8729281767956 , 7.52486187845304 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 329 , 0 , 69.6048632218845 , 18.5410334346505 , 6.68693009118541 , 5.16717325227964 , 0 , 0 , 14.3647416413374 , 3 , 184 , 78.804347826087 , 9.80978260869565 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,GATWICK,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 288 , 74.3055555555556 , 14.7708333333333 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 72 , 18.36 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 52 , 0 , 80.7692307692308 , 9.61538461538462 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 9.32692307692308 , 0 , 26 , 80.7692307692308 , 8.96153846153846 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,GLASGOW,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-7.33333333333333 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,GUERNSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 11.1428571428571 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 476 , 0 , 73.5294117647059 , 14.4957983193277 , 9.66386554621849 , 2.3109243697479 , 0 , 0 , 12.1470588235294 , 0 , 483 , 78.8819875776398 , 10.7453416149068 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 645 , 1 , 56.1240310077519 , 24.3410852713178 , 15.6589147286822 , 3.56589147286822 , 0.310077519379845 , 0 , 18.1162790697674 , 3 , 653 , 77.0290964777948 , 11.895865237366 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,ISLAY,EMERALD AIRWAYS LIMITED,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 16 , 0 , 6.25 , 12.5 , 37.5 , 43.75 , 0 , 0 , 55 , 0 , 10 , 10 , 56 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 213 , 5 , 4 , 0 , 154.25 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 13 , 0 , 15.3846153846154 , 23.0769230769231 , 46.1538461538462 , 15.3846153846154 , 0 , 0 , 40.8461538461538 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 12.1 , 0 , 9 , 44.4444444444444 , 25.7777777777778 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-3.4 , 0 , 9 , 100 , 6.77777777777778 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,KIRKWALL,BRITISH AIRWAYS PLC,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,KIRKWALL,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28.5 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,KIRKWALL,BRITISH REGIONAL AIRLINES LTD,S, 52 , 0 , 36.5384615384615 , 32.6923076923077 , 17.3076923076923 , 11.5384615384615 , 1.92307692307692 , 0 , 34.5576923076923 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,KIRKWALL,EMERALD AIRWAYS LIMITED,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 56.3636363636364 , 20.2909090909091 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,GILL AIRWAYS,S, 80 , 0 , 97.5 , 0 , 1.25 , 1.25 , 0 , 0 , 1.3875 , 0 , 126 , 100 ,-4.78571428571429 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,LIVERPOOL,EMERALD AIRWAYS LIMITED,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,LONDON CITY,KLM UK LTD,S, 144 , 0 , 90.2777777777778 , 5.55555555555556 , 0.694444444444444 , 3.47222222222222 , 0 , 0 , 3.24305555555556 , 0 , 45 , 93.3333333333333 , 0.888888888888889 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,S, 260 , 6 , 70.7692307692308 , 14.2307692307692 , 9.61538461538462 , 4.23076923076923 , 1.15384615384615 , 0 , 15.9230769230769 , 10 , 158 , 79.1139240506329 , 11.4240506329114 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 138 , 0 , 69.5652173913043 , 18.1159420289855 , 11.5942028985507 , 0.72463768115942 , 0 , 0 , 12.0144927536232 , 6 , 145 , 91.7241379310345 , 4.79310344827586 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 147 , 73 , 82.9931972789116 , 11.5646258503401 , 2.04081632653061 , 3.40136054421769 , 0 , 0 , 10.2312925170068 , 73 , 221 , 97.2850678733032 , 2.21719457013575 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,NORWICH,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 78.7234042553192 , 11.2340425531915 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,S, 74 , 0 , 67.5675675675676 , 24.3243243243243 , 1.35135135135135 , 6.75675675675676 , 0 , 0 , 14.4054054054054 , 10 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.5 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 134 , 0 , 92.5373134328358 , 2.98507462686567 , 3.73134328358209 , 0.746268656716418 , 0 , 0 , 1.34328358208955 , 0 , 136 , 98.5294117647059 ,-1.23529411764706 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 305 , 0 , 73.1147540983606 , 14.0983606557377 , 7.21311475409836 , 4.91803278688525 , 0.655737704918033 , 0 , 12.2491803278689 , 0 , 261 , 71.264367816092 , 13.2605363984674 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 87.5 , 6.975 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 52 , 1 , 46.1538461538462 , 26.9230769230769 , 9.61538461538462 , 15.3846153846154 , 1.92307692307692 , 0 , 31.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 59.2592592592593 , 24.7777777777778 
12-Jan-2004 16:05,199708,EDINBURGH,USA,NEW YORK (NEWARK),AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 71.6 
12-Jan-2004 16:05,199708,EDINBURGH,USA,ORLANDO,AMERICAN TRANS AIR,C, 10 , 0 , 40 , 0 , 30 , 30 , 0 , 0 , 36.7 , 0 , 4 , 0 , 101.25 
12-Jan-2004 16:05,199708,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-6 , 0 , 7 , 57.1428571428571 , 27.2857142857143 
12-Jan-2004 16:05,199708,GATWICK,ALGERIA,ORAN ES SENIA,AIR ALGERIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 37.9 
12-Jan-2004 16:05,199708,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 23.375 , 0 , 5 , 40 , 15.2 
12-Jan-2004 16:05,199708,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,CALEDONIAN AIRWAYS,C, 7 , 1 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 45 , 1 , 4 , 50 , 65.25 
12-Jan-2004 16:05,199708,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 93 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 26 , 0 , 61.5384615384615 , 26.9230769230769 , 3.84615384615385 , 0 , 0 , 7.69230769230769 , 56.9230769230769 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,GRAZ,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 69.6666666666667 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 16 , 0 , 43.75 , 37.5 , 12.5 , 6.25 , 0 , 0 , 20.25 , 0 , 8 , 12.5 , 66.625 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 7.8 , 0 , 18 , 50 , 20.6666666666667 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,LINZ,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 43.2222222222222 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,LINZ,TRANSAER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,SALZBURG,AIR 2000,C, 26 , 0 , 50 , 19.2307692307692 , 11.5384615384615 , 19.2307692307692 , 0 , 0 , 24.5 , 0 , 18 , 94.4444444444444 , 0.555555555555556 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,SALZBURG,AIR HOLLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.5 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 0 , 3.61111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 12.5 , 12.5 , 25 , 0 , 86.125 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,SALZBURG,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8.1 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,S, 110 , 0 , 54.5454545454545 , 31.8181818181818 , 10.9090909090909 , 2.72727272727273 , 0 , 0 , 16.0181818181818 , 0 , 124 , 75 , 16.6129032258065 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.875 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,VIENNA,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 17.6470588235294 , 131.294117647059 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,S, 123 , 0 , 69.9186991869919 , 13.8211382113821 , 8.13008130081301 , 6.50406504065041 , 0.813008130081301 , 0.813008130081301 , 16.7560975609756 , 1 , 124 , 44.3548387096774 , 29.8306451612903 
12-Jan-2004 16:05,199708,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,S, 38 , 0 , 36.8421052631579 , 36.8421052631579 , 21.0526315789474 , 5.26315789473684 , 0 , 0 , 22.3421052631579 , 0 , 36 , 36.1111111111111 , 27.6666666666667 
12-Jan-2004 16:05,199708,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),S, 18 , 0 , 5.55555555555556 , 11.1111111111111 , 38.8888888888889 , 44.4444444444444 , 0 , 0 , 60.0555555555556 , 0 , 8 , 0 , 29.875 
12-Jan-2004 16:05,199708,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 40.7407407407407 , 28.2222222222222 
12-Jan-2004 16:05,199708,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS PLC,S, 26 , 0 , 57.6923076923077 , 26.9230769230769 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 7.57692307692308 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 46 , 0 , 4 , 75 , 12 
12-Jan-2004 16:05,199708,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 30 , 40 , 10 , 0 , 0 , 36.6 , 0 , 9 , 22.2222222222222 , 87.3333333333333 
12-Jan-2004 16:05,199708,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 27 , 0 , 59.2592592592593 , 18.5185185185185 , 14.8148148148148 , 0 , 7.40740740740741 , 0 , 24.7037037037037 , 0 , 17 , 52.9411764705882 , 39.2941176470588 
12-Jan-2004 16:05,199708,GATWICK,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,C, 17 , 1 , 23.5294117647059 , 5.88235294117647 , 35.2941176470588 , 17.6470588235294 , 5.88235294117647 , 11.7647058823529 , 105.058823529412 , 0 , 9 , 22.2222222222222 , 100.555555555556 
12-Jan-2004 16:05,199708,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 16.7777777777778 , 0 , 8 , 37.5 , 27.375 
12-Jan-2004 16:05,199708,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 28 , 0 , 32.1428571428571 , 39.2857142857143 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 25.3928571428571 , 0 , 26 , 92.3076923076923 ,-1.03846153846154 
12-Jan-2004 16:05,199708,GATWICK,BELGIUM,ANTWERP,CITY FLYER EXPRESS,S, 174 , 0 , 70.6896551724138 , 19.5402298850575 , 6.89655172413793 , 2.8735632183908 , 0 , 0 , 10.4367816091954 , 2 , 176 , 79.5454545454545 , 8.44318181818182 
12-Jan-2004 16:05,199708,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,S, 190 , 0 , 71.0526315789474 , 18.9473684210526 , 6.84210526315789 , 3.15789473684211 , 0 , 0 , 12.5631578947368 , 10 , 189 , 65.0793650793651 , 19.2222222222222 
12-Jan-2004 16:05,199708,GATWICK,BELGIUM,BRUSSELS,SABENA,S, 124 , 0 , 67.741935483871 , 20.1612903225806 , 4.83870967741935 , 7.25806451612903 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 27 , 0 , 59.2592592592593 , 11.1111111111111 , 7.40740740740741 , 7.40740740740741 , 14.8148148148148 , 0 , 48.1851851851852 , 0 , 37 , 70.2702702702703 , 32.1081081081081 
12-Jan-2004 16:05,199708,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 0.777777777777778 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,BRAZIL,SAO PAULO (GUARULHOS),TRANSBRASIL,S, 19 , 0 , 52.6315789473684 , 5.26315789473684 , 10.5263157894737 , 31.5789473684211 , 0 , 0 , 34.7368421052632 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 10 , 0 , 60 , 0 , 10 , 10 , 20 , 0 , 61.6 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 20.375 
12-Jan-2004 16:05,199708,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,S, 44 , 0 , 52.2727272727273 , 22.7272727272727 , 20.4545454545455 , 0 , 4.54545454545455 , 0 , 24.9545454545455 , 0 , 36 , 61.1111111111111 , 16.6111111111111 
12-Jan-2004 16:05,199708,GATWICK,BULGARIA,SOFIA,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12 
12-Jan-2004 16:05,199708,GATWICK,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 10 , 0 , 20 , 0 , 80 , 0 , 0 , 0 , 34.6 , 0 , 10 , 0 , 60.3 
12-Jan-2004 16:05,199708,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,S, 9 , 1 , 0 , 11.1111111111111 , 22.2222222222222 , 55.5555555555556 , 11.1111111111111 , 0 , 101.333333333333 , 0 , 6 , 0 , 396.833333333333 
12-Jan-2004 16:05,199708,GATWICK,CANADA,MONTREAL (MIRABEL),AIR TRANSAT,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 10.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,CANADA,TORONTO,AIR CLUB INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 34.6153846153846 , 25.5384615384615 
12-Jan-2004 16:05,199708,GATWICK,CANADA,TORONTO,AIR TRANSAT,C, 66 , 4 , 28.7878787878788 , 33.3333333333333 , 18.1818181818182 , 15.1515151515152 , 4.54545454545455 , 0 , 39.6818181818182 , 0 , 51 , 50.9803921568627 , 78.5882352941177 
12-Jan-2004 16:05,199708,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 61 , 1 , 68.8524590163934 , 13.1147540983607 , 13.1147540983607 , 3.27868852459016 , 0 , 1.63934426229508 , 11.5409836065574 , 1 , 54 , 85.1851851851852 , 1.83333333333333 
12-Jan-2004 16:05,199708,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,C, 26 , 0 , 0 , 0 , 0 , 73.0769230769231 , 15.3846153846154 , 11.5384615384615 , 188.692307692308 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,CANADA,VANCOUVER,AIR CLUB INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 108.1 
12-Jan-2004 16:05,199708,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,C, 26 , 0 , 19.2307692307692 , 0 , 26.9230769230769 , 46.1538461538462 , 0 , 7.69230769230769 , 130.038461538462 , 0 , 18 , 50 , 118 
12-Jan-2004 16:05,199708,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,C, 16 , 0 , 75 , 6.25 , 6.25 , 6.25 , 0 , 6.25 , 40.25 , 0 , 18 , 100 ,-2.44444444444444 
12-Jan-2004 16:05,199708,GATWICK,CANADA,VANCOUVER,ROYAL AIRLINES,C, 8 , 0 , 0 , 0 , 0 , 37.5 , 12.5 , 50 , 282.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 27.8461538461538 , 0 , 14 , 35.7142857142857 , 26.2142857142857 
12-Jan-2004 16:05,199708,GATWICK,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S, 25 , 0 , 72 , 12 , 12 , 4 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 19 , 0 , 26.3157894736842 , 52.6315789473684 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 25.5263157894737 , 0 , 0 , 0 , 0 
