run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 84.0909090909091 , 7.84090909090909 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 40.3333333333333 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIRWORLD AVIATION LTD,C, 105 , 0 , 28.5714285714286 , 21.9047619047619 , 19.047619047619 , 22.8571428571429 , 5.71428571428571 , 1.9047619047619 , 64.6571428571429 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 93.5 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,C, 220 , 0 , 44.5454545454545 , 22.2727272727273 , 19.0909090909091 , 10 , 2.27272727272727 , 1.81818181818182 , 39.1181818181818 , 0 , 175 , 44.5714285714286 , 50.4971428571429 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 51.5625 , 23.703125 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 4 , 25 , 21.75 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 88 , 0 , 51.1363636363636 , 17.0454545454545 , 13.6363636363636 , 9.09090909090909 , 5.68181818181818 , 3.40909090909091 , 62.5113636363636 , 0 , 68 , 67.6470588235294 , 19.0441176470588 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 309 , 3 , 70.2265372168285 , 12.9449838187702 , 8.41423948220065 , 6.79611650485437 , 1.61812297734628 , 0 , 14.0129449838188 , 1 , 315 , 71.1111111111111 , 10.2984126984127 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 106 , 1 , 47.1698113207547 , 25.4716981132075 , 16.0377358490566 , 9.43396226415094 , 0 , 1.88679245283019 , 28.8207547169811 , 0 , 251 , 60.9561752988048 , 20.4661354581673 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 19 , 0 , 57.8947368421053 , 15.7894736842105 , 15.7894736842105 , 5.26315789473684 , 0 , 5.26315789473684 , 70.3157894736842 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,VIRGIN EXPRESS,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,C, 30 , 0 , 40 , 10 , 36.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 47.1333333333333 , 0 , 118 , 37.2881355932203 , 41.9237288135593 
14-Apr-2004 13:25,199712,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S, 104 , 0 , 42.3076923076923 , 17.3076923076923 , 10.5769230769231 , 20.1923076923077 , 8.65384615384615 , 0.961538461538462 , 68.0096153846154 , 0 , 105 , 31.4285714285714 , 73.4 
14-Apr-2004 13:25,199712,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 46.5 
14-Apr-2004 13:25,199712,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 99.5 
14-Apr-2004 13:25,199712,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),MARTINAIR HOLLAND,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),MONARCH AIRLINES,C, 6 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 66.6666666666667 , 0 , 0 , 101.333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,QATAR,DOHA,QATAR AIRWAYS,S, 48 , 2 , 47.9166666666667 , 25 , 20.8333333333333 , 6.25 , 0 , 0 , 20.4583333333333 , 2 , 205 , 52.1951219512195 , 24.590243902439 
14-Apr-2004 13:25,199712,GATWICK,REPUBLIC OF MOLDOVA,KISHINEV,AIR MOLDOVA INTERNATIONAL,S, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 83.625 , 2 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,REPUBLIC OF MOLDOVA,KISHINEV,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
14-Apr-2004 13:25,199712,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITANNIA AIRWAYS,C, 38 , 0 , 52.6315789473684 , 7.89473684210526 , 13.1578947368421 , 13.1578947368421 , 13.1578947368421 , 0 , 55.0789473684211 , 0 , 18 , 33.3333333333333 , 48.7222222222222 
14-Apr-2004 13:25,199712,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,CALEDONIAN AIRWAYS,C, 7 , 1 , 28.5714285714286 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 108 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITANNIA AIRWAYS,C, 49 , 3 , 57.1428571428571 , 14.2857142857143 , 12.2448979591837 , 12.2448979591837 , 4.08163265306122 , 0 , 28.5714285714286 , 1 , 17 , 52.9411764705882 , 16.1764705882353 
14-Apr-2004 13:25,199712,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,CALEDONIAN AIRWAYS,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 16.375 , 0 , 74 , 35.1351351351351 , 105.040540540541 
14-Apr-2004 13:25,199712,GATWICK,REPUBLIC OF YEMEN,ADEN,YEMENIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 90 
14-Apr-2004 13:25,199712,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 182 , 0 , 49.4505494505495 , 16.4835164835165 , 17.032967032967 , 12.6373626373626 , 2.74725274725275 , 1.64835164835165 , 45.3076923076923 , 4 , 139 , 39.568345323741 , 67.589928057554 
14-Apr-2004 13:25,199712,GATWICK,RUMANIA,BUCHAREST (BANEASA),JARO INTERNATIONAL SA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-1.66666666666667 
14-Apr-2004 13:25,199712,GATWICK,RUMANIA,BUCHAREST (BANEASA),JARO INTERNATIONAL SA,S, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.1666666666667 , 12 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITANNIA AIRWAYS,C, 21 , 0 , 23.8095238095238 , 33.3333333333333 , 14.2857142857143 , 23.8095238095238 , 4.76190476190476 , 0 , 45.8095238095238 , 2 , 3 , 33.3333333333333 , 45.3333333333333 
14-Apr-2004 13:25,199712,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,S, 926 , 0 , 55.939524838013 , 23.6501079913607 , 13.6069114470842 , 6.0475161987041 , 0.755939524838013 , 0 , 20.3110151187905 , 9 , 407 , 48.6486486486487 , 23.9140049140049 
14-Apr-2004 13:25,199712,GATWICK,RUMANIA,BUCHAREST (OTOPENI),CALEDONIAN AIRWAYS,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,RUMANIA,BUCHAREST (OTOPENI),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 61.1111111111111 , 21.75 
14-Apr-2004 13:25,199712,GATWICK,RUMANIA,BUCHAREST (OTOPENI),ROMAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
14-Apr-2004 13:25,199712,GATWICK,RUMANIA,BUCHAREST (OTOPENI),TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,RUMANIA,TIMISOARA,JARO INTERNATIONAL SA,C, 4 , 2 , 50 , 50 , 0 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AJT AIR INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 74.5 
14-Apr-2004 13:25,199712,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS (EURO OPS) LGW,S, 707 , 0 , 76.2376237623762 , 12.1640735502122 , 7.4964639321075 , 2.82885431400283 , 0.99009900990099 , 0.282885431400283 , 13.2036775106082 , 5 , 717 , 78.9400278940028 , 8.10041841004184 
14-Apr-2004 13:25,199712,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),EUROPEAN AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),ORIOL/OREL AVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 39.6666666666667 
14-Apr-2004 13:25,199712,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),TRANSAERO AIRLINES,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 225 , 0 , 81.7777777777778 , 11.5555555555556 , 3.55555555555556 , 2.22222222222222 , 0.888888888888889 , 0 , 10.2044444444444 , 43 , 192 , 71.875 , 9.55729166666667 
14-Apr-2004 13:25,199712,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS (EURO OPS) LGW,S, 394 , 0 , 65.2284263959391 , 17.005076142132 , 10.9137055837563 , 5.83756345177665 , 0.50761421319797 , 0.50761421319797 , 17.4137055837563 , 2 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,CALEDONIAN AIRWAYS,C, 41 , 2 , 12.1951219512195 , 14.6341463414634 , 29.2682926829268 , 24.390243902439 , 17.0731707317073 , 2.4390243902439 , 95.9512195121951 , 0 , 5 , 60 , 65 
14-Apr-2004 13:25,199712,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 112.916666666667 
14-Apr-2004 13:25,199712,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,MONARCH AIRLINES,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SAUDI ARABIA,JEDDAH,JET AVIATION BUSINESS JETS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SENEGAL,DAKAR,AMERICAN TRANS AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 201 , 5 , 58.7064676616915 , 17.4129353233831 , 14.4278606965174 , 7.46268656716418 , 1.99004975124378 , 0 , 22.6218905472637 , 3 , 218 , 59.1743119266055 , 49.9449541284404 
14-Apr-2004 13:25,199712,GATWICK,SEYCHELLES,SEYCHELLES,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 100 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 38 , 0 , 57.8947368421053 , 21.0526315789474 , 18.4210526315789 , 0 , 0 , 2.63157894736842 , 34.0263157894737 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SEYCHELLES,SEYCHELLES,MONARCH AIRLINES,C, 40 , 0 , 45 , 15 , 12.5 , 22.5 , 5 , 0 , 46.3 , 3 , 6 , 0 , 116.5 
14-Apr-2004 13:25,199712,GATWICK,SIERRA LEONE,FREETOWN,CORSAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SINGAPORE,SINGAPORE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 63.5 
14-Apr-2004 13:25,199712,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,BMI BRITISH MIDLAND,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,STERLING EUROPEAN AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 14 , 21.4285714285714 , 25.6428571428571 
14-Apr-2004 13:25,199712,GATWICK,SLOVENIA,LJUBLJANA,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,AIR ATLANTA ICELANDIC,C, 2 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 409.5 , 0 , 56 , 17.8571428571429 , 101.821428571429 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,AIR EUROPA,C, 37 , 0 , 35.1351351351351 , 18.9189189189189 , 37.8378378378378 , 8.10810810810811 , 0 , 0 , 29.2972972972973 , 12 , 26 , 50 , 23.1538461538462 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 37.6111111111111 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 17.8571428571429 , 93.4107142857143 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 186 , 0 , 54.3010752688172 , 18.8172043010753 , 14.5161290322581 , 10.752688172043 , 1.61290322580645 , 0 , 27.489247311828 , 0 , 208 , 60.0961538461538 , 26.1826923076923 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.75 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,C, 315 , 10 , 42.5396825396825 , 17.7777777777778 , 17.1428571428571 , 14.6031746031746 , 6.34920634920635 , 1.58730158730159 , 48.7777777777778 , 12 , 272 , 34.5588235294118 , 97.9117647058823 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,CHALLENGAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 126.466666666667 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 236 , 0 , 45.3389830508475 , 13.9830508474576 , 16.5254237288136 , 17.3728813559322 , 4.23728813559322 , 2.54237288135593 , 52.7838983050847 , 15 , 240 , 59.5833333333333 , 30.2375 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 321 , 3 , 38.006230529595 , 13.3956386292835 , 15.2647975077882 , 29.595015576324 , 3.11526479750779 , 0.623052959501558 , 51.8473520249221 , 1 , 237 , 56.1181434599156 , 28.0970464135021 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 71 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 227 , 2 , 36.1233480176211 , 22.4669603524229 , 15.4185022026432 , 19.8237885462555 , 5.2863436123348 , 0.881057268722467 , 48.5506607929515 , 1 , 161 , 41.6149068322981 , 55.4658385093168 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 487 , 1 , 35.9342915811088 , 19.917864476386 , 20.7392197125257 , 20.1232032854209 , 2.46406570841889 , 0.82135523613963 , 44.6078028747433 , 4 , 444 , 36.4864864864865 , 44.1891891891892 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 142 , 2 , 59.1549295774648 , 14.0845070422535 , 11.2676056338028 , 8.45070422535211 , 2.8169014084507 , 4.22535211267606 , 51.3169014084507 , 3 , 134 , 55.2238805970149 , 27.1716417910448 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,NORDIC EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 69.5652173913043 , 12.3913043478261 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 63.3333333333333 , 28.0666666666667 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,PANAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 66 , 0 , 69.6969696969697 , 13.6363636363636 , 10.6060606060606 , 3.03030303030303 , 3.03030303030303 , 0 , 19.0757575757576 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,TRANSAER,C, 76 , 0 , 44.7368421052632 , 25 , 11.8421052631579 , 13.1578947368421 , 5.26315789473684 , 0 , 36.8947368421053 , 0 , 26 , 26.9230769230769 , 67.1153846153846 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALICANTE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 46.6666666666667 , 24.5333333333333 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 140 , 0 , 74.2857142857143 , 10 , 11.4285714285714 , 2.85714285714286 , 1.42857142857143 , 0 , 14.2571428571429 , 7 , 157 , 62.4203821656051 , 21.484076433121 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALMERIA,CALEDONIAN AIRWAYS,C, 22 , 1 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 ,-6.54545454545455 , 1 , 25 , 68 , 70.08 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALMERIA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 61.7647058823529 , 9.67647058823529 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALMERIA,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30 , 0 , 2 , 0 , 56 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,C, 66 , 0 , 53.030303030303 , 27.2727272727273 , 10.6060606060606 , 6.06060606060606 , 1.51515151515152 , 1.51515151515152 , 28.1666666666667 , 0 , 51 , 74.5098039215686 , 14 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 88 , 0 , 45.4545454545455 , 22.7272727272727 , 13.6363636363636 , 12.5 , 2.27272727272727 , 3.40909090909091 , 46.8863636363636 , 0 , 82 , 43.9024390243902 , 30.2682926829268 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ASTURIAS,AIRWORLD AVIATION LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ASTURIAS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ASTURIAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 31.25 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ASTURIAS,IBERIA,S, 58 , 0 , 63.7931034482759 , 10.3448275862069 , 8.62068965517241 , 17.2413793103448 , 0 , 0 , 25.6379310344828 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,ASTURIAS,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,BARCELONA,AIR ATLANTA ICELANDIC,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,BARCELONA,AIR EUROPA,S, 556 , 0 , 66.0071942446043 , 14.7482014388489 , 9.53237410071942 , 9.35251798561151 , 0.179856115107914 , 0.179856115107914 , 17.636690647482 , 2 , 628 , 59.5541401273885 , 20.8391719745223 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,BARCELONA,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-27 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,BARCELONA,AVIACO,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.75 , 0 , 18 , 44.4444444444444 , 39.6666666666667 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 1052 , 2 , 69.6768060836502 , 18.9163498098859 , 7.88973384030418 , 3.13688212927757 , 0.285171102661597 , 9.50570342205323E-02 , 13.8878326996198 , 14 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,BARCELONA,CALEDONIAN AIRWAYS,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 66.625 , 0 , 6 , 16.6666666666667 , 27.3333333333333 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 2 , 0 , 25.5 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,BARCELONA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 44 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 45.1666666666667 , 0 , 13 , 38.4615384615385 , 49.0769230769231 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,BARCELONA,LEISURE INTERNATIONAL,C, 6 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 50 , 0 , 16.6666666666667 , 204.333333333333 , 0 , 16 , 12.5 , 53.5625 
14-Apr-2004 13:25,199712,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,C, 16 , 0 , 31.25 , 18.75 , 25 , 25 , 0 , 0 , 43.4375 , 3 , 26 , 23.0769230769231 , 65.6153846153846 
