run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:37,199703,GATWICK,ITALY,VENICE,MONARCH AIRLINES,D,C, 20 , 0 , 70 , 10 , 10 , 5 , 5 , 0 , 25.45 , 0 , 10 , 70 , 50.4 
12-Jan-2004 15:37,199703,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 39.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,ITALY,VERONA,AIR 2000,A,C, 6 , 0 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 58.3333333333333 , 0 , 5 , 20 , 72.8 
12-Jan-2004 15:37,199703,GATWICK,ITALY,VERONA,AIR 2000,D,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 58.4 , 0 , 5 , 20 , 79.8 
12-Jan-2004 15:37,199703,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 57 , 0 , 31.5789473684211 , 40.3508771929825 , 19.2982456140351 , 7.01754385964912 , 1.75438596491228 , 0 , 29.6140350877193 , 0 , 57 , 63.1578947368421 , 20.3859649122807 
12-Jan-2004 15:37,199703,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 57 , 0 , 73.6842105263158 , 19.2982456140351 , 5.26315789473684 , 1.75438596491228 , 0 , 0 , 12.280701754386 , 0 , 26 , 84.6153846153846 , 7.07692307692308 
12-Jan-2004 15:37,199703,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 57.75 
12-Jan-2004 15:37,199703,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 21.6 
12-Jan-2004 15:37,199703,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 27.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,ITALY,VERONA,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 20 , 20 , 20 , 0 , 20 , 143.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,ITALY,VERONA,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 0 , 20 , 122 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 20.5384615384615 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 46.1538461538462 , 15.3846153846154 , 7.69230769230769 , 30.7692307692308 , 0 , 0 , 42.6153846153846 , 0 , 14 , 42.8571428571429 , 36 
12-Jan-2004 15:37,199703,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 13 , 38.4615384615385 , 42.8461538461538 
12-Jan-2004 15:37,199703,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 43.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTERNATIONAL,D,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 54.3333333333333 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 144.75 
12-Jan-2004 15:37,199703,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 4 , 50 , 45 
12-Jan-2004 15:37,199703,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 0 , 0 , 80 , 20 , 0 , 166.8 , 0 , 4 , 0 , 203.5 
12-Jan-2004 15:37,199703,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 32.4 , 0 , 5 , 0 , 87.8 
12-Jan-2004 15:37,199703,GATWICK,JORDAN,AMMAN,ROYAL JORDANIAN,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 26 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,JORDAN,AMMAN,ROYAL JORDANIAN,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33.5 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 20.8 , 0 , 4 , 50 , 40.5 
12-Jan-2004 15:37,199703,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 5 , 100 , 1.2 
12-Jan-2004 15:37,199703,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 0 , 20 , 40 , 20 , 20 , 0 , 83.4 , 0 , 4 , 0 , 128.75 
12-Jan-2004 15:37,199703,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 53.8 , 0 , 5 , 40 , 13.8 
12-Jan-2004 15:37,199703,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 0 , 40 , 40 , 20 , 0 , 104.4 , 0 , 4 , 0 , 53 
12-Jan-2004 15:37,199703,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 46.4 , 0 , 5 , 40 , 40.2 
12-Jan-2004 15:37,199703,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.6666666666667 , 0 , 2 , 50 , 59.5 
12-Jan-2004 15:37,199703,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 25 , 66 
12-Jan-2004 15:37,199703,GATWICK,KENYA,NAIROBI,DAS AIR CARGO(DAIRO AIR SVCS),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,KENYA,NAIROBI,DAS AIR CARGO(DAIRO AIR SVCS),D,C, 2 , 2 , 50 , 0 , 0 , 50 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,KENYA,NAIROBI,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 83.25 
12-Jan-2004 15:37,199703,GATWICK,KENYA,NAIROBI,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 91.25 
12-Jan-2004 15:37,199703,GATWICK,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 ,-4.42857142857143 
12-Jan-2004 15:37,199703,GATWICK,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 1.85714285714286 
12-Jan-2004 15:37,199703,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,A,S, 22 , 0 , 50 , 22.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 43.1818181818182 , 0 , 31 , 54.8387096774194 , 25.6451612903226 
12-Jan-2004 15:37,199703,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,D,S, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 0 , 13.6363636363636 , 4.54545454545455 , 0 , 36.4090909090909 , 0 , 31 , 67.741935483871 , 21.3225806451613 
12-Jan-2004 15:37,199703,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 11.4 , 0 , 2 , 50 , 13.5 
12-Jan-2004 15:37,199703,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6 , 0 , 2 , 50 , 16.5 
12-Jan-2004 15:37,199703,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 ,-0.2 , 0 , 4 , 25 , 51.5 
12-Jan-2004 15:37,199703,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.2 , 0 , 5 , 60 , 47.8 
12-Jan-2004 15:37,199703,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
12-Jan-2004 15:37,199703,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
12-Jan-2004 15:37,199703,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 55 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 51.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,AIR 2000,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 35.4 , 0 , 4 , 50 , 36.5 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,AIR 2000,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 38.25 , 0 , 4 , 50 , 27 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,AIR MALTA,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 6.6 , 0 , 7 , 85.7142857142857 , 7.85714285714286 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 32 , 0 , 50 , 18.75 , 18.75 , 12.5 , 0 , 0 , 23.53125 , 0 , 30 , 53.3333333333333 , 18.3333333333333 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,AIR MALTA,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12 , 0 , 7 , 85.7142857142857 , 5.42857142857143 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 32 , 0 , 28.125 , 28.125 , 28.125 , 15.625 , 0 , 0 , 31.40625 , 0 , 30 , 43.3333333333333 , 20.1 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 34.375 , 0 , 9 , 33.3333333333333 , 77.5555555555556 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.125 , 0 , 9 , 100 , 6.44444444444444 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 32 , 0 , 4 , 50 , 15.25 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 41.75 , 0 , 5 , 20 , 41.6 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 18 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 14.0555555555556 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 18 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,MONARCH AIRLINES,A,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 299 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,MONARCH AIRLINES,D,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 290 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 13.3333333333333 , 0 , 4 , 25 , 26.25 
12-Jan-2004 15:37,199703,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.25 , 0 , 4 , 50 , 25 
12-Jan-2004 15:37,199703,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 31.3333333333333 , 0 , 9 , 66.6666666666667 , 14.7777777777778 
12-Jan-2004 15:37,199703,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.55555555555556 , 0 , 9 , 88.8888888888889 , 7.77777777777778 
12-Jan-2004 15:37,199703,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 ,-39.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-2.42857142857143 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 19.4285714285714 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 94 
12-Jan-2004 15:37,199703,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 83.5 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.4 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 5 , 60 , 18 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,AGADIR,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,AGADIR,ROYAL AIR MAROC,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,AGADIR,ROYAL AIR MAROC,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 1 , 100 , 8 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,MARRAKESH,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,MARRAKESH,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 8 , 0 , 0 , 12.5 , 37.5 , 25 , 12.5 , 12.5 , 135.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 76.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,RABAT,ROYAL AIR MAROC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 51 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,A,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,D,S, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 22.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,A,S, 9 , 0 , 0 , 22.2222222222222 , 11.1111111111111 , 66.6666666666667 , 0 , 0 , 83.1111111111111 , 0 , 10 , 20 , 41.7 
12-Jan-2004 15:37,199703,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,D,S, 9 , 0 , 22.2222222222222 , 0 , 33.3333333333333 , 44.4444444444444 , 0 , 0 , 63 , 0 , 10 , 30 , 21.3 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,A,S, 116 , 0 , 74.1379310344827 , 12.9310344827586 , 9.48275862068965 , 1.72413793103448 , 1.72413793103448 , 0 , 15.9568965517241 , 2 , 112 , 82.1428571428572 , 8.11607142857143 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,D,S, 117 , 0 , 83.7606837606838 , 8.54700854700855 , 6.83760683760684 , 0 , 0.854700854700855 , 0 , 8.23076923076923 , 1 , 113 , 89.3805309734513 , 5.10619469026549 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,S, 121 , 0 , 57.0247933884298 , 31.404958677686 , 6.61157024793388 , 4.13223140495868 , 0.826446280991736 , 0 , 19.4462809917355 , 5 , 127 , 62.992125984252 , 15.3307086614173 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,S, 122 , 1 , 72.1311475409836 , 18.0327868852459 , 6.55737704918033 , 2.45901639344262 , 0.819672131147541 , 0 , 14.0655737704918 , 3 , 128 , 81.25 , 10.6875 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,A,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-30.125 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,A,S, 42 , 0 , 57.1428571428571 , 28.5714285714286 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 28 , 2 , 44 , 63.6363636363636 , 12.7045454545455 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,D,S, 42 , 0 , 52.3809523809524 , 33.3333333333333 , 4.76190476190476 , 2.38095238095238 , 7.14285714285714 , 0 , 27.8333333333333 , 2 , 44 , 72.7272727272727 , 6.95454545454545 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,MAASTRICHT,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 1 , 0 , 78 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,MAASTRICHT,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,A,S, 101 , 0 , 90.0990099009901 , 4.95049504950495 , 2.97029702970297 , 0.99009900990099 , 0.99009900990099 , 0 , 5.54455445544554 , 5 , 105 , 78.0952380952381 , 10.352380952381 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,D,S, 103 , 0 , 92.2330097087379 , 4.85436893203883 , 1.94174757281553 , 0.970873786407767 , 0 , 0 , 1.79611650485437 , 4 , 108 , 82.4074074074074 , 7.07407407407407 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,ROTTERDAM,TRANSAVIA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,NETHERLANDS,ROTTERDAM,TRANSAVIA,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 0 , 50 , 25 , 0 , 122.5 , 0 , 2 , 100 ,-6.5 
12-Jan-2004 15:37,199703,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 22.5 , 2 , 2 , 100 , 8.5 
12-Jan-2004 15:37,199703,GATWICK,NIGERIA,LAGOS,ADC AIRLINES,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36 , 0 , 2 , 50 , 27 
12-Jan-2004 15:37,199703,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 70.9677419354839 , 6.45161290322581 , 9.67741935483871 , 6.45161290322581 , 6.45161290322581 , 0 , 25.0322580645161 , 1 , 29 , 55.1724137931034 , 38.0344827586207 
12-Jan-2004 15:37,199703,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 16.1290322580645 , 29.0322580645161 , 32.258064516129 , 22.5806451612903 , 0 , 0 , 48.0967741935484 , 0 , 30 , 26.6666666666667 , 50.2666666666667 
