run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:28,199702,GATWICK,SPAIN,BARCELONA,AIR EUROPA,S, 48 , 0 , 60.4166666666667 , 27.0833333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 14.9375 , 0 , 50 , 56 , 16.82 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,BARCELONA,AVIACO,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,IBIZA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 51 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,JEREZ,GB AIRWAYS LTD,S, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.6875 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,JEREZ,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 14.7142857142857 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,LA CORUNA,AVIACO,S, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 9.54166666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MADRID,AIR EUROPA,S, 48 , 0 , 62.5 , 25 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 14.0208333333333 , 0 , 50 , 66 , 16.02 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,S, 168 , 0 , 67.8571428571429 , 18.452380952381 , 10.1190476190476 , 3.57142857142857 , 0 , 0 , 14.875 , 0 , 169 , 73.3727810650888 , 10.7514792899408 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MADRID,IBERIA,S, 42 , 0 , 42.8571428571429 , 38.0952380952381 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 23.1904761904762 , 6 , 38 , 71.0526315789474 , 12.6052631578947 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MADRID,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 33.3333333333333 , 37.9444444444444 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MADRID,SPANAIR,S, 16 , 0 , 18.75 , 18.75 , 43.75 , 18.75 , 0 , 0 , 39.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,AIR 2000,C, 24 , 0 , 37.5 , 37.5 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 24.4583333333333 , 0 , 16 , 37.5 , 43.625 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 54.1666666666667 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 80.25 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 36.3636363636364 , 30.0909090909091 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 31.25 , 0 , 0 , 6.25 , 6.25 , 84.1875 , 0 , 18 , 33.3333333333333 , 44 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS (EURO OPS) LGW,S, 112 , 0 , 57.1428571428571 , 25.8928571428571 , 13.3928571428571 , 2.67857142857143 , 0.892857142857143 , 0 , 17.1160714285714 , 0 , 116 , 49.1379310344828 , 18.8362068965517 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 12 , 50 , 12.5833333333333 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8.66666666666667 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 59.0909090909091 , 46.6818181818182 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 10 , 0 , 40 , 20 , 0 , 0 , 20 , 20 , 151.3 , 0 , 21 , 61.9047619047619 , 37.7142857142857 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 6 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 82.8333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 46 , 2 , 32.6086956521739 , 19.5652173913043 , 28.2608695652174 , 13.0434782608696 , 6.52173913043478 , 0 , 44.6086956521739 , 0 , 32 , 50 , 34.125 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 37.5 , 25 , 31.25 , 6.25 , 0 , 0 , 24.4375 , 0 , 16 , 50 , 27 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,TRANSAER,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MALAGA,VIVA,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 25.8333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,S, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 41.9230769230769 , 0 , 16 , 81.25 , 9.375 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 48.125 , 0 , 8 , 75 , 10.25 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 6.25 , 18.75 , 0 , 0 , 0 , 15.125 , 0 , 16 , 62.5 , 17.25 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 25 , 31.1875 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 13 , 1 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 12.0769230769231 , 0 , 12 , 66.6666666666667 , 28 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,PALMA DE MALLORCA,TRANSAER,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,PALMA DE MALLORCA,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-8.75 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,SEVILLE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,S, 27 , 0 , 66.6666666666667 , 22.2222222222222 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 13.2222222222222 , 0 , 32 , 53.125 , 19.84375 
12-Jan-2004 15:28,199702,GATWICK,SPAIN,ZARAGOZA,AVIACO,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 24 , 0 , 79.1666666666667 , 0 , 16.6666666666667 , 0 , 4.16666666666667 , 0 , 21.5416666666667 , 0 , 30 , 60 , 24.9666666666667 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 200 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 25 , 6.25 , 12.5 , 0 , 0 , 16.875 , 0 , 16 , 56.25 , 48.5625 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.75 , 0 , 15 , 20 , 136.066666666667 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 23.0769230769231 , 0 , 0 , 7.69230769230769 , 57.9230769230769 , 0 , 13 , 15.3846153846154 , 44.0769230769231 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13 , 0 , 4 , 0 , 46.25 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 24 , 0 , 20.8333333333333 , 25 , 20.8333333333333 , 25 , 8.33333333333333 , 0 , 52.8333333333333 , 0 , 28 , 25 , 26.4285714285714 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 40.75 , 0 , 13 , 61.5384615384615 , 13.3846153846154 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,SOBELAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 6.25 , 0 , 8 , 37.5 , 33.375 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 27 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 12.5 , 0 , 6.25 , 6.25 , 0 , 22.6875 , 0 , 16 , 31.25 , 21.1875 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,LEISURE INTERNATIONAL,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 19.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.625 , 0 , 8 , 62.5 , 19.5 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 50 , 25 , 12.5 , 0 , 12.5 , 0 , 50.8125 , 0 , 18 , 55.5555555555556 , 26.8888888888889 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 16 , 0 , 37.5 , 37.5 , 18.75 , 6.25 , 0 , 0 , 20.375 , 0 , 20 , 35 , 27.6 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 113 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 20.1666666666667 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 12.5 , 31.25 , 0 , 0 , 0 , 19.4375 , 0 , 18 , 44.4444444444444 , 22.0555555555556 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.66666666666667 , 0 , 8 , 37.5 , 37.375 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.875 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 12 , 2 , 16.6666666666667 , 25 , 0 , 58.3333333333333 , 0 , 0 , 70.5833333333333 , 0 , 12 , 58.3333333333333 , 41 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 6.25 , 25 , 37.5 , 18.75 , 12.5 , 0 , 64.375 , 0 , 28 , 53.5714285714286 , 34.0357142857143 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 40 , 1 , 52.5 , 20 , 20 , 7.5 , 0 , 0 , 21.375 , 0 , 40 , 52.5 , 22.675 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 8 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 109.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 73 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 40 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 32 , 0 , 40.625 , 12.5 , 28.125 , 18.75 , 0 , 0 , 33.59375 , 0 , 32 , 46.875 , 30.125 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 37.125 , 2 , 12 , 25 , 144.583333333333 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 0 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 69.4285714285714 , 1 , 6 , 16.6666666666667 , 78 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 13 , 0 , 30.7692307692308 , 23.0769230769231 , 23.0769230769231 , 23.0769230769231 , 0 , 0 , 30.7692307692308 , 1 , 11 , 72.7272727272727 , 8.18181818181818 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 30 , 0 , 26.6666666666667 , 26.6666666666667 , 16.6666666666667 , 30 , 0 , 0 , 45.3 , 2 , 20 , 80 , 11.7 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 24 , 0 , 25 , 20.8333333333333 , 25 , 29.1666666666667 , 0 , 0 , 41.25 , 0 , 38 , 28.9473684210526 , 80.2631578947368 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 24 , 0 , 41.6666666666667 , 12.5 , 4.16666666666667 , 29.1666666666667 , 12.5 , 0 , 68.9583333333333 , 0 , 28 , 21.4285714285714 , 42.6071428571429 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 200 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,C, 15 , 0 , 6.66666666666667 , 26.6666666666667 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 47.8666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 24 
12-Jan-2004 15:28,199702,GATWICK,SRI LANKA,COLOMBO,BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,S, 16 , 0 , 56.25 , 12.5 , 6.25 , 12.5 , 0 , 12.5 , 151.6875 , 0 , 17 , 94.1176470588235 , 1.52941176470588 
12-Jan-2004 15:28,199702,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 15 , 0 , 4 , 50 , 57.75 
12-Jan-2004 15:28,199702,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,S, 32 , 0 , 50 , 15.625 , 18.75 , 15.625 , 0 , 0 , 21.0625 , 0 , 28 , 25 , 69.75 
12-Jan-2004 15:28,199702,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),CALEDONIAN AIRWAYS,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 49.25 , 0 , 4 , 0 , 104.75 
12-Jan-2004 15:28,199702,GATWICK,SWEDEN,GOTEBORG,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 96.375 
12-Jan-2004 15:28,199702,GATWICK,SWEDEN,GOTEBORG,BRITISH AIRWAYS (EURO OPS) LGW,S, 56 , 0 , 66.0714285714286 , 21.4285714285714 , 5.35714285714286 , 7.14285714285714 , 0 , 0 , 16.5357142857143 , 0 , 58 , 89.6551724137931 , 4.87931034482759 
12-Jan-2004 15:28,199702,GATWICK,SWEDEN,GOTEBORG (SAVE),LEISURE INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SWEDEN,MALMO,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS (EURO OPS) LGW,S, 56 , 0 , 66.0714285714286 , 17.8571428571429 , 14.2857142857143 , 1.78571428571429 , 0 , 0 , 12.4642857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 21.125 
12-Jan-2004 15:28,199702,GATWICK,SWITZERLAND,GENEVA,AIR 2000,C, 16 , 0 , 50 , 18.75 , 18.75 , 12.5 , 0 , 0 , 26.0625 , 0 , 18 , 88.8888888888889 , 7.22222222222222 
12-Jan-2004 15:28,199702,GATWICK,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 24 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 35.1666666666667 , 0 , 28 , 21.4285714285714 , 39.0357142857143 
12-Jan-2004 15:28,199702,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS (EURO OPS) LGW,S, 159 , 0 , 72.9559748427673 , 20.125786163522 , 6.91823899371069 , 0 , 0 , 0 , 9.70440251572327 , 1 , 166 , 73.4939759036145 , 10.3975903614458 
12-Jan-2004 15:28,199702,GATWICK,SWITZERLAND,GENEVA,CALEDONIAN AIRWAYS,C, 24 , 0 , 25 , 16.6666666666667 , 29.1666666666667 , 29.1666666666667 , 0 , 0 , 48.9166666666667 , 0 , 44 , 22.7272727272727 , 62.7272727272727 
12-Jan-2004 15:28,199702,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 50 , 25 , 12.5 , 0 , 0 , 29 , 0 , 11 , 45.4545454545455 , 30.3636363636364 
12-Jan-2004 15:28,199702,GATWICK,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 13.75 , 0 , 8 , 0 , 117.375 
12-Jan-2004 15:28,199702,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS (EURO OPS) LGW,S, 110 , 0 , 63.6363636363636 , 20.9090909090909 , 14.5454545454545 , 0.909090909090909 , 0 , 0 , 13.6545454545455 , 2 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SWITZERLAND,ZURICH,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 59.375 , 19.25 
12-Jan-2004 15:28,199702,GATWICK,SWITZERLAND,ZURICH,MONARCH AIRLINES,C, 8 , 0 , 0 , 0 , 25 , 62.5 , 12.5 , 0 , 98.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,SYRIA,DAMASCUS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5.33333333333333 
12-Jan-2004 15:28,199702,GATWICK,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 24 , 0 , 83.3333333333333 , 12.5 , 0 , 4.16666666666667 , 0 , 0 , 2.08333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,THAILAND,BANGKOK,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 11.7142857142857 , 1 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,THAILAND,PHUKET,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 15.8571428571429 
12-Jan-2004 15:28,199702,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,CALEDONIAN AIRWAYS,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 10.1666666666667 , 0 , 4 , 25 , 102.25 
12-Jan-2004 15:28,199702,GATWICK,TUNISIA,JERBA,MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.33333333333333 , 0 , 3 , 0 , 45.3333333333333 
12-Jan-2004 15:28,199702,GATWICK,TUNISIA,MONASTIR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 25 , 55.5 
12-Jan-2004 15:28,199702,GATWICK,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 16 , 0 , 43.75 , 31.25 , 25 , 0 , 0 , 0 , 18.875 , 0 , 8 , 50 , 15.5 
12-Jan-2004 15:28,199702,GATWICK,TUNISIA,MONASTIR,MONARCH AIRLINES,C, 21 , 0 , 38.0952380952381 , 28.5714285714286 , 4.76190476190476 , 23.8095238095238 , 4.76190476190476 , 0 , 39.1428571428571 , 2 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 12.8461538461538 , 1 , 14 , 71.4285714285714 , 7.21428571428571 
12-Jan-2004 15:28,199702,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 11 , 0 , 9.09090909090909 , 0 , 36.3636363636364 , 54.5454545454545 , 0 , 0 , 67.4545454545455 , 0 , 5 , 40 , 25.4 
12-Jan-2004 15:28,199702,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,S, 24 , 0 , 37.5 , 29.1666666666667 , 25 , 8.33333333333333 , 0 , 0 , 28.7916666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,TURKEY,ANTALYA,SUNWAYS,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 66.6666666666667 , 0 , 0 , 111.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,C, 8 , 0 , 12.5 , 12.5 , 75 , 0 , 0 , 0 , 32.5 , 0 , 6 , 0 , 33.5 
