run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:44,199705,EDINBURGH,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 19 
12-Jan-2004 15:44,199705,EDINBURGH,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 24.6666666666667 
12-Jan-2004 15:44,199705,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 ,-5.11111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,EDINBURGH,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,C, 8 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 102 , 0 , 9 , 44.4444444444444 , 17.5555555555556 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 101 , 2 , 78.2178217821782 , 10.8910891089109 , 8.91089108910891 , 1.98019801980198 , 0 , 0 , 11.0594059405941 , 47 , 23 , 78.2608695652174 , 11.9130434782609 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,ABERDEEN,KLM UK LTD,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 ,-0.2 , 0 , 94 , 81.9148936170213 , 8.19148936170213 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 156 , 0 , 86.5384615384615 , 8.97435897435897 , 1.28205128205128 , 1.92307692307692 , 1.28205128205128 , 0 , 8.33333333333333 , 0 , 153 , 94.1176470588235 , 4.81699346405229 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 147 , 0 , 90.4761904761905 , 8.16326530612245 , 1.36054421768707 , 0 , 0 , 0 , 4.44897959183673 , 1 , 110 , 94.5454545454545 , 2.12727272727273 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 241 , 7 , 62.2406639004149 , 15.7676348547718 , 15.7676348547718 , 5.3941908713693 , 0.829875518672199 , 0 , 17.4149377593361 , 13 , 157 , 82.1656050955414 , 8.91082802547771 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 123 , 0 , 79.6747967479675 , 8.13008130081301 , 6.50406504065041 , 5.69105691056911 , 0 , 0 , 11.1138211382114 , 1 , 62 , 93.5483870967742 , 3.35483870967742 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,DUNDEE,BMI REGIONAL,S, 39 , 0 , 82.0512820512821 , 12.8205128205128 , 5.12820512820513 , 0 , 0 , 0 , 5.28205128205128 , 24 , 67 , 80.5970149253731 , 7.91044776119403 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 172 , 0 , 89.5348837209302 , 5.23255813953488 , 3.48837209302326 , 1.74418604651163 , 0 , 0 , 7.76744186046512 , 0 , 180 , 81.6666666666667 , 6.97222222222222 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 330 , 1 , 79.0909090909091 , 12.7272727272727 , 6.66666666666667 , 1.51515151515152 , 0 , 0 , 10.530303030303 , 2 , 71 , 94.3661971830986 ,-6.02816901408451 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,GATWICK,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 301 , 87.7076411960133 , 5.09966777408638 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 52 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 2.44230769230769 , 0 , 54 , 90.7407407407407 , 4.98148148148148 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 501 , 0 , 80.439121756487 , 14.3712574850299 , 2.9940119760479 , 2.19560878243513 , 0 , 0 , 9.46506986027944 , 4 , 508 , 89.5669291338583 , 5.0748031496063 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 637 , 0 , 78.6499215070644 , 13.9717425431711 , 5.65149136577708 , 1.41287284144427 , 0.313971742543171 , 0 , 10.1412872841444 , 3 , 650 , 83.3846153846154 , 8.07846153846154 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,JERSEY,BA CITIEXPRESS (IOM) LTD,C, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 10 , 0 , 0 , 10 , 60 , 30 , 0 , 0 , 54.1 , 0 , 8 , 12.5 , 24.75 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 7 , 100 ,-9 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,KIRKWALL,BRITISH REGIONAL AIRLINES LTD,S, 54 , 0 , 53.7037037037037 , 31.4814814814815 , 9.25925925925926 , 5.55555555555556 , 0 , 0 , 18.7777777777778 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 72.2222222222222 , 0.462962962962963 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,GILL AIRWAYS,S, 105 , 1 , 84.7619047619048 , 0 , 9.52380952380952 , 3.80952380952381 , 1.9047619047619 , 0 , 10.7428571428571 , 27 , 126 , 99.2063492063492 ,-3.4047619047619 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,LONDON CITY,KLM UK LTD,S, 141 , 0 , 91.4893617021277 , 4.25531914893617 , 2.83687943262411 , 0.709219858156028 , 0.709219858156028 , 0 , 4.01418439716312 , 5 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,S, 231 , 5 , 48.0519480519481 , 19.9134199134199 , 17.7489177489177 , 10.8225108225108 , 3.46320346320346 , 0 , 34.4329004329004 , 56 , 162 , 54.320987654321 , 19.9567901234568 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 141 , 2 , 76.5957446808511 , 13.4751773049645 , 8.51063829787234 , 1.41843971631206 , 0 , 0 , 9.87943262411348 , 3 , 142 , 80.9859154929577 , 8.8943661971831 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 214 , 0 , 89.2523364485981 , 7.00934579439252 , 3.27102803738318 , 0.467289719626168 , 0 , 0 , 4.59345794392523 , 6 , 218 , 89.9082568807339 , 6.96788990825688 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,NORWICH,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 78.125 , 11.0104166666667 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,S, 80 , 0 , 58.75 , 33.75 , 5 , 2.5 , 0 , 0 , 15.45 , 8 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.75 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 132 , 0 , 96.2121212121212 , 3.03030303030303 , 0.757575757575758 , 0 , 0 , 0 ,-1.40151515151515 , 2 , 138 , 97.1014492753623 ,-0.195652173913043 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 292 , 1 , 76.7123287671233 , 10.6164383561644 , 8.56164383561644 , 3.76712328767123 , 0.342465753424658 , 0 , 10.9143835616438 , 8 , 263 , 80.2281368821293 , 11.5285171102662 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 75 , 93.3333333333333 , 6.49333333333333 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 54 , 0 , 66.6666666666667 , 20.3703703703704 , 9.25925925925926 , 3.7037037037037 , 0 , 0 , 14.3703703703704 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 73.5849056603774 ,-3.30188679245283 
12-Jan-2004 15:44,199705,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 2 , 0 , 10 , 80 ,-9.9 
12-Jan-2004 15:44,199705,GATWICK,ALGERIA,ORAN ES SENIA,AIR ALGERIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 8.1 
12-Jan-2004 15:44,199705,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 50 , 12.5 , 25 , 0 , 0 , 44.5 , 0 , 5 , 20 , 49 
12-Jan-2004 15:44,199705,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,CALEDONIAN AIRWAYS,C, 8 , 0 , 0 , 25 , 12.5 , 37.5 , 12.5 , 12.5 , 132.5 , 1 , 8 , 12.5 , 99.875 
12-Jan-2004 15:44,199705,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 108 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 ,-7.92307692307692 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,GRAZ,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 82 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,GRAZ,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,GRAZ,MONARCH AIRLINES,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18 , 0 , 16 , 43.75 , 26.0625 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 43.5 , 0 , 1 , 0 , 205 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 4 , 1 , 25 , 25 , 0 , 0 , 0 , 50 , 207.25 , 0 , 7 , 42.8571428571429 , 37.8571428571429 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,KLAGENFURT,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 184 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,KLAGENFURT,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 15.8571428571429 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,LINZ,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32.5 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,LINZ,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 22.1666666666667 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,LINZ,MONARCH AIRLINES,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 8.71428571428571 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,LINZ,NORDIC EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 231.5 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,SALZBURG,AIR 2000,C, 16 , 0 , 37.5 , 43.75 , 18.75 , 0 , 0 , 0 , 20.8125 , 2 , 8 , 75 , 17.125 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 8.5 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 11.2222222222222 , 1 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,S, 98 , 0 , 67.3469387755102 , 25.5102040816327 , 5.10204081632653 , 2.04081632653061 , 0 , 0 , 11.9387755102041 , 0 , 123 , 85.3658536585366 , 5.49593495934959 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,VIENNA,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 46.6666666666667 , 61.0666666666667 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 72.5806451612903 , 17.741935483871 , 9.67741935483871 , 0 , 0 , 0 , 6.56451612903226 , 0 , 124 , 67.741935483871 , 11.8709677419355 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,S, 36 , 0 , 41.6666666666667 , 44.4444444444444 , 13.8888888888889 , 0 , 0 , 0 , 17.6666666666667 , 0 , 38 , 55.2631578947369 , 13.6052631578947 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,VIENNA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 71 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 146 
12-Jan-2004 15:44,199705,GATWICK,AUSTRIA,VIENNA,TRANS CHARTER AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),S, 18 , 0 , 27.7777777777778 , 16.6666666666667 , 38.8888888888889 , 5.55555555555556 , 11.1111111111111 , 0 , 51.3333333333333 , 0 , 8 , 0 , 264.875 
12-Jan-2004 15:44,199705,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 59.2592592592593 , 14.1851851851852 
12-Jan-2004 15:44,199705,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS PLC,S, 28 , 0 , 75 , 17.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 2.85714285714286 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 116.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S, 6 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 0 , 121.833333333333 , 0 , 4 , 75 , 37.75 
12-Jan-2004 15:44,199705,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 12.5 , 25 , 25 , 12.5 , 0 , 64.5 , 0 , 9 , 77.7777777777778 , 11.3333333333333 
12-Jan-2004 15:44,199705,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 27 , 0 , 62.962962962963 , 7.40740740740741 , 14.8148148148148 , 7.40740740740741 , 7.40740740740741 , 0 , 31.1851851851852 , 0 , 17 , 70.5882352941177 , 9.29411764705882 
12-Jan-2004 15:44,199705,GATWICK,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,C, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 87.4444444444444 , 0 , 5 , 20 , 22.8 
12-Jan-2004 15:44,199705,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.875 , 0 , 8 , 12.5 , 111.875 
12-Jan-2004 15:44,199705,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 16 , 0 , 37.5 , 31.25 , 6.25 , 25 , 0 , 0 , 29.25 , 0 , 18 , 94.4444444444444 , 0.666666666666667 
12-Jan-2004 15:44,199705,GATWICK,BELGIUM,ANTWERP,CITY FLYER EXPRESS,S, 169 , 0 , 65.6804733727811 , 17.7514792899408 , 13.0177514792899 , 2.36686390532544 , 1.18343195266272 , 0 , 16.0828402366864 , 6 , 178 , 89.3258426966292 , 3.98876404494382 
12-Jan-2004 15:44,199705,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,S, 202 , 0 , 73.2673267326733 , 19.8019801980198 , 3.96039603960396 , 2.97029702970297 , 0 , 0 , 11.2772277227723 , 2 , 198 , 89.8989898989899 , 4.24747474747475 
12-Jan-2004 15:44,199705,GATWICK,BELGIUM,BRUSSELS,SABENA,S, 122 , 0 , 73.7704918032787 , 17.2131147540984 , 4.91803278688525 , 4.09836065573771 , 0 , 0 , 10.1639344262295 , 6 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 27 , 0 , 70.3703703703704 , 7.40740740740741 , 11.1111111111111 , 7.40740740740741 , 3.7037037037037 , 0 , 22.0740740740741 , 0 , 36 , 91.6666666666667 ,-1.61111111111111 
12-Jan-2004 15:44,199705,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 20.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),TRANSBRASIL,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 0 , 16.6666666666667 , 0 , 0 , 20.8888888888889 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 0.875 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 51.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
12-Jan-2004 15:44,199705,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,S, 44 , 0 , 75 , 13.6363636363636 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 8.61363636363636 , 0 , 36 , 83.3333333333333 , 4.72222222222222 
12-Jan-2004 15:44,199705,GATWICK,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 5 , 0 , 20 , 0 , 40 , 0 , 40 , 0 , 108.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43.75 , 0 , 5 , 40 , 15 
12-Jan-2004 15:44,199705,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,S, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 74.125 , 0 , 8 , 37.5 , 184.875 
12-Jan-2004 15:44,199705,GATWICK,CANADA,TORONTO,AIR CLUB INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 57.125 
12-Jan-2004 15:44,199705,GATWICK,CANADA,TORONTO,AIR TRANSAT,C, 35 , 5 , 42.8571428571429 , 28.5714285714286 , 17.1428571428571 , 11.4285714285714 , 0 , 0 , 25.2857142857143 , 0 , 29 , 82.7586206896552 , 38.4137931034483 
12-Jan-2004 15:44,199705,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 40 , 0 , 90 , 2.5 , 0 , 7.5 , 0 , 0 , 4.7 , 0 , 23 , 86.9565217391304 , 1.04347826086957 
12-Jan-2004 15:44,199705,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,C, 8 , 0 , 25 , 0 , 0 , 50 , 0 , 25 , 165.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,CANADA,TORONTO,SKYSERVICE F B O   Inc,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,CANADA,VANCOUVER,AIR CLUB INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 77.5 
12-Jan-2004 15:44,199705,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,C, 14 , 0 , 28.5714285714286 , 21.4285714285714 , 21.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 60.6428571428571 , 0 , 8 , 75 , 30.5 
12-Jan-2004 15:44,199705,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-5.5 , 0 , 18 , 77.7777777777778 , 8 
12-Jan-2004 15:44,199705,GATWICK,CANADA,WINNIPEG,CANADA 3000 AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 153.666666666667 
12-Jan-2004 15:44,199705,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 12 , 0 , 41.6666666666667 , 16.6666666666667 , 8.33333333333333 , 33.3333333333333 , 0 , 0 , 45.1666666666667 , 0 , 14 , 57.1428571428571 , 68.2857142857143 
12-Jan-2004 15:44,199705,GATWICK,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 3.84615384615385 , 57.7307692307692 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 41.7222222222222 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,COSTA RICA,SAN JOSE COST RICA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 99 
12-Jan-2004 15:44,199705,GATWICK,CROATIA,PULA,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 31.7142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.6 
12-Jan-2004 15:44,199705,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,GATWICK,CROATIA,SPLIT,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 15:44,199705,GATWICK,CROATIA,SPLIT,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 31 
12-Jan-2004 15:44,199705,GATWICK,CROATIA,SPLIT,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 ,-5 
12-Jan-2004 15:44,199705,GATWICK,CROATIA,SPLIT,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
