run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:05,199708,GATWICK,FINLAND,HELSINKI,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 30 , 0 , 53.3333333333333 , 26.6666666666667 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 31.5666666666667 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FINLAND,HELSINKI,FINNAIR,A,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 0.888888888888889 , 0 , 35 , 88.5714285714286 , 0.714285714285714 
12-Jan-2004 16:05,199708,GATWICK,FINLAND,HELSINKI,FINNAIR,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13 , 0 , 31 , 29.0322580645161 , 21.3870967741935 
12-Jan-2004 16:05,199708,GATWICK,FINLAND,TURKU,FINNAIR,A,S, 21 , 0 , 52.3809523809524 , 28.5714285714286 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 18.8095238095238 , 0 , 22 , 77.2727272727273 , 7.45454545454545 
12-Jan-2004 16:05,199708,GATWICK,FINLAND,TURKU,FINNAIR,D,S, 25 , 0 , 80 , 4 , 4 , 12 , 0 , 0 , 15.6 , 0 , 26 , 92.3076923076923 , 1.73076923076923 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,AJACCIO,AIR 2000,A,C, 5 , 0 , 0 , 0 , 20 , 80 , 0 , 0 , 79.8 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,AJACCIO,AIR 2000,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 26.4 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.5 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 31.25 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,AJACCIO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 63.25 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,AJACCIO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 28.5 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BASTIA,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BASTIA,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,A,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 57.2 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 47.8 , 0 , 4 , 0 , 79 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.2 , 0 , 4 , 50 , 14 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BORDEAUX,AIR LIB,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 95.6521739130435 , 4.41304347826087 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BORDEAUX,AIR LIB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 85.3658536585366 , 10.4146341463415 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BORDEAUX,AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 93 , 0 , 72.0430107526882 , 19.3548387096774 , 4.3010752688172 , 2.1505376344086 , 1.0752688172043 , 1.0752688172043 , 14.9247311827957 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BORDEAUX,AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 93 , 0 , 68.8172043010753 , 16.1290322580645 , 6.45161290322581 , 6.45161290322581 , 1.0752688172043 , 1.0752688172043 , 22.7096774193548 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 67.741935483871 , 19.5 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 74.1935483870968 , 14.5 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BREST,BRIT AIR,A,S, 31 , 0 , 83.8709677419355 , 16.1290322580645 , 0 , 0 , 0 , 0 , 3.67741935483871 , 0 , 31 , 58.0645161290323 , 18.2903225806452 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,BREST,BRIT AIR,D,S, 31 , 0 , 67.741935483871 , 29.0322580645161 , 3.2258064516129 , 0 , 0 , 0 , 11.3870967741935 , 0 , 31 , 74.1935483870968 , 7.58064516129032 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,CALVI,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 25 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,CALVI,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.75 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,CALVI,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 40.2 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,CALVI,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.8 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 1 , 0 , 30 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 1 , 0 , 107 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 135.2 , 0 , 4 , 0 , 89.75 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 38.4 , 0 , 4 , 25 , 56.5 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 80.6818181818182 , 12.375 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 77.2727272727273 , 16.4204545454545 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 0.884615384615385 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 ,-4.15384615384615 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 58.695652173913 , 21.8913043478261 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 48.3870967741935 , 28.3010752688172 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 92 , 0 , 58.695652173913 , 23.9130434782609 , 10.8695652173913 , 6.52173913043478 , 0 , 0 , 20.0869565217391 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 92 , 0 , 54.3478260869565 , 26.0869565217391 , 14.1304347826087 , 5.43478260869565 , 0 , 0 , 20.7173913043478 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 36 , 0 , 55.5555555555556 , 25 , 13.8888888888889 , 5.55555555555556 , 0 , 0 , 13.75 , 0 , 36 , 25 , 36.25 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 36 , 0 , 50 , 33.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 21.8055555555556 , 0 , 36 , 50 , 28.0833333333333 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,NANTES,BRIT AIR,A,S, 83 , 0 , 67.4698795180723 , 18.0722891566265 , 12.0481927710843 , 2.40963855421687 , 0 , 0 , 16.2771084337349 , 0 , 83 , 40.9638554216868 , 24.855421686747 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,NANTES,BRIT AIR,D,S, 83 , 0 , 77.1084337349398 , 13.2530120481928 , 4.81927710843374 , 4.81927710843374 , 0 , 0 , 11.6867469879518 , 0 , 83 , 81.9277108433735 , 9.96385542168675 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,NICE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 72 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,NICE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 30.4 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 22.5806451612903 , 27.5161290322581 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 32.258064516129 , 25.3225806451613 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,A,S, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 28.6 , 0 , 4 , 75 , 6.75 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,D,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52 , 0 , 4 , 100 , 3.5 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,A,C, 5 , 0 , 0 , 0 , 20 , 60 , 20 , 0 , 97.2 , 0 , 5 , 20 , 39 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,D,C, 5 , 0 , 20 , 0 , 0 , 80 , 0 , 0 , 82 , 0 , 4 , 25 , 34.5 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 144 , 0 , 57.6388888888889 , 25 , 11.8055555555556 , 4.86111111111111 , 0.694444444444444 , 0 , 16.7222222222222 , 0 , 140 , 70 , 15.3285714285714 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 145 , 0 , 68.2758620689655 , 17.2413793103448 , 10.3448275862069 , 4.13793103448276 , 0 , 0 , 14.1310344827586 , 8 , 140 , 75 , 11.1285714285714 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,A,S, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 35 , 0 , 3 , 33.3333333333333 , 129.666666666667 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,D,S, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 163 , 1 , 3 , 0 , 335.333333333333 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,PERPIGNAN,AIR HOLLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,PERPIGNAN,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.6 , 0 , 5 , 20 , 40.8 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,PERPIGNAN,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16 , 0 , 5 , 20 , 35.4 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,RENNES,BRIT AIR,A,S, 31 , 0 , 38.7096774193548 , 32.258064516129 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 27.2903225806452 , 0 , 31 , 38.7096774193548 , 29.4193548387097 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,RENNES,BRIT AIR,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 11.2258064516129 , 0 , 31 , 96.7741935483871 , 4.16129032258065 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,A,C, 8 , 0 , 12.5 , 25 , 12.5 , 37.5 , 12.5 , 0 , 71 , 0 , 8 , 25 , 41.125 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,D,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 36.5 , 0 , 8 , 37.5 , 33.5 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 56.25 , 18.5833333333333 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 75.4716981132076 , 10.0188679245283 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 92 , 0 , 71.7391304347826 , 15.2173913043478 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 14.5760869565217 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 92 , 0 , 75 , 13.0434782608696 , 7.60869565217391 , 2.17391304347826 , 1.08695652173913 , 1.08695652173913 , 17.2173913043478 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 53.2258064516129 , 20.5967741935484 
12-Jan-2004 16:05,199708,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 75.8064516129032 , 14.4354838709677 
12-Jan-2004 16:05,199708,GATWICK,GABON,LIBREVILLE,AIR GABON,A,S, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 66.25 , 0 , 4 , 25 , 30 
12-Jan-2004 16:05,199708,GATWICK,GABON,LIBREVILLE,AIR GABON,D,S, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 26.8 , 0 , 4 , 50 , 17.5 
12-Jan-2004 16:05,199708,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 62.2 , 0 , 5 , 0 , 121 
12-Jan-2004 16:05,199708,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 29.2 , 0 , 5 , 0 , 73.6 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,A,S, 68 , 0 , 73.5294117647059 , 20.5882352941176 , 5.88235294117647 , 0 , 0 , 0 , 9.05882352941176 , 2 , 61 , 55.7377049180328 , 18.4262295081967 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,D,S, 67 , 1 , 76.1194029850746 , 19.4029850746269 , 2.98507462686567 , 1.49253731343284 , 0 , 0 , 7.94029850746269 , 3 , 60 , 68.3333333333333 , 18.2 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,A,S, 88 , 0 , 75 , 19.3181818181818 , 3.40909090909091 , 2.27272727272727 , 0 , 0 , 5.10227272727273 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,D,S, 88 , 0 , 77.2727272727273 , 11.3636363636364 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 11.6022727272727 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 77.7777777777778 , 9.3 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 87.7777777777778 , 7.16666666666667 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,A,S, 78 , 0 , 64.1025641025641 , 26.9230769230769 , 3.84615384615385 , 5.12820512820513 , 0 , 0 , 16.4230769230769 , 0 , 78 , 69.2307692307692 , 11.0512820512821 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,D,S, 78 , 0 , 78.2051282051282 , 10.2564102564103 , 6.41025641025641 , 5.12820512820513 , 0 , 0 , 12.5512820512821 , 0 , 78 , 85.8974358974359 , 7.20512820512821 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,A,S, 31 , 0 , 80.6451612903226 , 3.2258064516129 , 16.1290322580645 , 0 , 0 , 0 , 10.1935483870968 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,D,S, 31 , 0 , 77.4193548387097 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 0 , 3.80645161290323 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,DUSSELDORF,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,A,S, 67 , 0 , 52.2388059701493 , 26.865671641791 , 19.4029850746269 , 1.49253731343284 , 0 , 0 , 21.2238805970149 , 0 , 66 , 80.3030303030303 , 7.63636363636364 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,D,S, 67 , 0 , 70.1492537313433 , 19.4029850746269 , 7.46268656716418 , 2.98507462686567 , 0 , 0 , 12.7164179104478 , 0 , 65 , 84.6153846153846 , 8.8 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 87 , 0 , 85.0574712643678 , 9.19540229885057 , 4.59770114942529 , 1.14942528735632 , 0 , 0 , 3.68965517241379 , 1 , 87 , 78.1609195402299 , 9.05747126436782 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 87 , 0 , 81.6091954022989 , 9.19540229885057 , 3.44827586206897 , 5.74712643678161 , 0 , 0 , 12.1149425287356 , 1 , 87 , 66.6666666666667 , 14.0344827586207 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,FRANKFURT MAIN,DELTA AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,A,S, 71 , 0 , 84.5070422535211 , 2.8169014084507 , 7.04225352112676 , 5.63380281690141 , 0 , 0 , 6 , 2 , 53 , 94.3396226415094 ,-8.62264150943396 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,D,S, 72 , 0 , 93.0555555555556 , 2.77777777777778 , 2.77777777777778 , 1.38888888888889 , 0 , 0 , 2.09722222222222 , 1 , 53 , 86.7924528301887 , 4.64150943396226 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,LUBECK,CORSAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,A,S, 78 , 0 , 52.5641025641026 , 32.0512820512821 , 12.8205128205128 , 2.56410256410256 , 0 , 0 , 17.2435897435897 , 0 , 64 , 56.25 , 22.296875 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,D,S, 78 , 0 , 61.5384615384615 , 24.3589743589744 , 10.2564102564103 , 3.84615384615385 , 0 , 0 , 17.3589743589744 , 1 , 64 , 48.4375 , 22.8125 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,MUNSTER-OSNABRUCK,B A S E BUSINESS AIRLINES,A,S, 44 , 0 , 59.0909090909091 , 29.5454545454545 , 11.3636363636364 , 0 , 0 , 0 , 16.5681818181818 , 3 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,MUNSTER-OSNABRUCK,B A S E BUSINESS AIRLINES,D,S, 44 , 0 , 54.5454545454545 , 31.8181818181818 , 11.3636363636364 , 2.27272727272727 , 0 , 0 , 15.4090909090909 , 3 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,PADERBORN,EUROWINGS LUFTVERKEHRS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 3.32258064516129 
12-Jan-2004 16:05,199708,GATWICK,GERMANY,PADERBORN,EUROWINGS LUFTVERKEHRS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 8.83870967741935 
12-Jan-2004 16:05,199708,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 ,-0.538461538461538 , 0 , 9 , 33.3333333333333 , 99.5555555555556 
12-Jan-2004 16:05,199708,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S, 13 , 1 , 53.8461538461538 , 23.0769230769231 , 23.0769230769231 , 0 , 0 , 0 , 19.3076923076923 , 0 , 8 , 12.5 , 29.125 
12-Jan-2004 16:05,199708,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S, 27 , 0 , 70.3703703703704 , 11.1111111111111 , 7.40740740740741 , 0 , 3.7037037037037 , 7.40740740740741 , 63.962962962963 , 0 , 36 , 44.4444444444444 , 43.0833333333333 
12-Jan-2004 16:05,199708,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S, 27 , 0 , 70.3703703703704 , 14.8148148148148 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 14.6296296296296 , 0 , 36 , 41.6666666666667 , 47.1944444444444 
12-Jan-2004 16:05,199708,GATWICK,GREECE,ATHENS,AIR 2000,A,C, 17 , 0 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 58.8235294117647 , 5.88235294117647 , 5.88235294117647 , 133 , 0 , 26 , 30.7692307692308 , 27.8461538461538 
12-Jan-2004 16:05,199708,GATWICK,GREECE,ATHENS,AIR 2000,D,C, 17 , 1 , 29.4117647058824 , 5.88235294117647 , 11.7647058823529 , 52.9411764705882 , 0 , 0 , 55.9411764705882 , 0 , 26 , 50 , 21.9615384615385 
12-Jan-2004 16:05,199708,GATWICK,GREECE,ATHENS,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 188.8 
12-Jan-2004 16:05,199708,GATWICK,GREECE,ATHENS,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 65.8 
12-Jan-2004 16:05,199708,GATWICK,GREECE,ATHENS,AIR TRANSAT,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 27.25 
12-Jan-2004 16:05,199708,GATWICK,GREECE,ATHENS,AIR TRANSAT,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 57.25 , 0 , 4 , 25 , 46.25 
12-Jan-2004 16:05,199708,GATWICK,GREECE,ATHENS,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 2 , 0 , 39.5 
