run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:50,199712,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 50 , 0 , 86 , 10 , 4 , 0 , 0 , 0 , 5.7 , 4 , 48 , 87.5 , 10.6875 
13-Jan-2004 09:50,199712,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,S, 58 , 0 , 65.5172413793103 , 18.9655172413793 , 10.3448275862069 , 5.17241379310345 , 0 , 0 , 12.8275862068966 , 2 , 24 , 58.3333333333333 , 34.375 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,HELSINKI,BRITISH AIRWAYS (EURO OPS) LGW,S, 56 , 0 , 55.3571428571429 , 16.0714285714286 , 19.6428571428571 , 7.14285714285714 , 1.78571428571429 , 0 , 23.8571428571429 , 0 , 49 , 55.1020408163265 , 23.469387755102 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,HELSINKI,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,HELSINKI,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 80 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 18.3076923076923 , 0 , 62 , 61.2903225806452 , 16.741935483871 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,IVALO,FINNAIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,IVALO,LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,IVALO,MONARCH AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 7 , 28.5714285714286 , 59.8571428571429 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,IVALO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 82.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,JOENSUU,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 85.5 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,KITTILA,AIR 2000,C, 5 , 0 , 0 , 0 , 20 , 80 , 0 , 0 , 88 , 0 , 4 , 25 , 75 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,KITTILA,AIRWORLD AVIATION LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,KITTILA,BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.75 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,KITTILA,CALEDONIAN AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,KITTILA,EXCEL AIRWAYS LTD,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,KITTILA,FINNAIR,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 35.2857142857143 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22.4 , 0 , 14 , 21.4285714285714 , 62.7142857142857 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,KITTILA,VIRGIN EXPRESS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,OULU,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.5 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,ROVANIEMI,AIR 2000,C, 4 , 2 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 2 , 50 , 24 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,ROVANIEMI,AIRWORLD AVIATION LTD,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 19 , 0 , 36.8421052631579 , 21.0526315789474 , 42.1052631578947 , 0 , 0 , 0 , 24.3684210526316 , 0 , 19 , 52.6315789473684 , 20.6315789473684 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,ROVANIEMI,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,ROVANIEMI,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,ROVANIEMI,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 24.3333333333333 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 2 , 50 , 20.5 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 2 , 0 , 71 
13-Jan-2004 09:50,199712,GATWICK,FINLAND,TURKU,FINNAIR,S, 43 , 0 , 74.4186046511628 , 18.6046511627907 , 4.65116279069767 , 2.32558139534884 , 0 , 0 , 10.7209302325581 , 0 , 47 , 68.0851063829787 , 11.6595744680851 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,BORDEAUX,AIR LIB,S, 178 , 0 , 80.3370786516854 , 11.2359550561798 , 4.49438202247191 , 3.93258426966292 , 0 , 0 , 9.96629213483146 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 50 , 21.3833333333333 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,BREST,BRIT AIR,S, 164 , 0 , 59.7560975609756 , 26.219512195122 , 7.92682926829268 , 4.8780487804878 , 1.21951219512195 , 0 , 19.2317073170732 , 6 , 60 , 65 , 11.55 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,CAEN,BRIT AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,CHAMBERY,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 12 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 32.5 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,CHAMBERY,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 109.285714285714 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,GRENOBLE,AIR 2000,C, 15 , 0 , 73.3333333333333 , 20 , 0 , 0 , 6.66666666666667 , 0 , 21.6 , 0 , 8 , 25 , 81.375 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,GRENOBLE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 44.5 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,LYON,AIR 2000,C, 17 , 0 , 52.9411764705882 , 29.4117647058824 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 20.0588235294118 , 3 , 14 , 64.2857142857143 , 13.6428571428571 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 162 , 76.5432098765432 , 9.94444444444444 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,LYON,BRITANNIA AIRWAYS,C, 13 , 3 , 38.4615384615385 , 23.0769230769231 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 26.8461538461538 , 2 , 15 , 33.3333333333333 , 53.7333333333333 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,LYON,CALEDONIAN AIRWAYS,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 62.3333333333333 , 1 , 9 , 22.2222222222222 , 80.2222222222222 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 2 , 4 , 25 , 43.5 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,LYON,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,LYON,MONARCH AIRLINES,C, 18 , 0 , 11.1111111111111 , 5.55555555555556 , 44.4444444444444 , 38.8888888888889 , 0 , 0 , 62.5555555555556 , 1 , 22 , 13.6363636363636 , 60.1818181818182 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,LYON,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 35.6 , 1 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 74.1666666666667 , 11.5916666666667 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,S, 159 , 0 , 68.5534591194969 , 13.8364779874214 , 8.80503144654088 , 8.80503144654088 , 0 , 0 , 18.6037735849057 , 6 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,MARSEILLE,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,MARSEILLE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-22.5 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,S, 58 , 0 , 72.4137931034483 , 17.2413793103448 , 10.3448275862069 , 0 , 0 , 0 , 9.68965517241379 , 4 , 60 , 63.3333333333333 , 16.1833333333333 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,NANTES,BRIT AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 75.6410256410256 , 14.974358974359 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR 2000,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,S, 7 , 0 , 28.5714285714286 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 52 , 0 , 10 , 20 , 71.5 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,S, 263 , 0 , 70.3422053231939 , 12.9277566539924 , 11.0266159695817 , 5.70342205323194 , 0 , 0 , 14.574144486692 , 8 , 245 , 53.0612244897959 , 22.130612244898 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH WORLD AIRLINES LTD,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,S, 8 , 1 , 12.5 , 12.5 , 37.5 , 37.5 , 0 , 0 , 56.625 , 1 , 9 , 55.5555555555556 , 7.22222222222222 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,PARIS (ORLY),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 11.8333333333333 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,PARIS (ORLY),STAR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 20.5 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,RENNES,BRIT AIR,S, 99 , 0 , 74.7474747474748 , 17.1717171717172 , 4.04040404040404 , 4.04040404040404 , 0 , 0 , 12.4949494949495 , 5 , 96 , 64.5833333333333 , 19.59375 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,MONARCH AIRLINES,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 1 , 3 , 100 , 4.66666666666667 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 11 , 0 , 27.2727272727273 , 36.3636363636364 , 18.1818181818182 , 0 , 18.1818181818182 , 0 , 58.7272727272727 , 3 , 9 , 33.3333333333333 , 32.6666666666667 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,S, 180 , 0 , 69.4444444444444 , 18.8888888888889 , 7.77777777777778 , 3.88888888888889 , 0 , 0 , 13.9333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 17 , 0 , 6 , 66.6666666666667 , 13.6666666666667 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 82.4561403508772 , 7.55263157894737 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),CALEDONIAN AIRWAYS,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 36.8 , 1 , 3 , 33.3333333333333 , 43.3333333333333 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 34.1666666666667 , 2 , 6 , 66.6666666666667 , 12.6666666666667 
13-Jan-2004 09:50,199712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667 , 1 , 3 , 66.6666666666667 , 24.3333333333333 
13-Jan-2004 09:50,199712,GATWICK,GABON,LIBREVILLE,AIR GABON,S, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 46.6666666666667 , 0 , 10 , 30 , 62.6 
13-Jan-2004 09:50,199712,GATWICK,GAMBIA,BANJUL,AIR 2000,C, 8 , 0 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 38.375 , 0 , 8 , 25 , 23.75 
13-Jan-2004 09:50,199712,GATWICK,GAMBIA,BANJUL,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 20 , 30 , 30 , 0 , 0 , 43.5 , 0 , 10 , 70 , 18.7 
13-Jan-2004 09:50,199712,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 18 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 34.7222222222222 , 0 , 8 , 0 , 47.25 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,BERLIN (SCHONEFELD),AB AIRLINES,S, 48 , 0 , 62.5 , 14.5833333333333 , 10.4166666666667 , 10.4166666666667 , 0 , 2.08333333333333 , 31.6458333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,BERLIN (SCHONEFELD),BRITANNIA GMBH,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9 , 1 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 75.7575757575758 , 10.4924242424242 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,S, 159 , 0 , 67.9245283018868 , 15.7232704402516 , 9.43396226415094 , 6.91823899371069 , 0 , 0 , 14.6792452830189 , 4 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 178 , 88.7640449438202 , 4.5 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,S, 181 , 0 , 72.9281767955801 , 13.8121546961326 , 8.28729281767956 , 4.41988950276243 , 0.552486187845304 , 0 , 13.5027624309392 , 4 , 145 , 85.5172413793103 , 5.08965517241379 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,S, 28 , 0 , 75 , 14.2857142857143 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 9.03571428571429 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 123 , 0 , 81.3008130081301 , 11.3821138211382 , 4.8780487804878 , 2.4390243902439 , 0 , 0 , 8.71544715447154 , 0 , 126 , 76.1904761904762 , 11.2698412698413 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 176 , 0 , 73.8636363636364 , 17.0454545454545 , 6.25 , 2.84090909090909 , 0 , 0 , 9.82386363636364 , 2 , 170 , 81.7647058823529 , 9.95294117647059 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,S, 129 , 0 , 75.968992248062 , 13.953488372093 , 7.75193798449612 , 2.32558139534884 , 0 , 0 , 7.49612403100775 , 3 , 132 , 86.3636363636364 ,-1.25 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,HOF,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34.5 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,S, 130 , 0 , 73.8461538461539 , 17.6923076923077 , 6.92307692307692 , 1.53846153846154 , 0 , 0 , 11.1307692307692 , 2 , 148 , 68.2432432432432 , 14.2432432432432 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,MUNSTER-OSNABRUCK,B A S E BUSINESS AIRLINES,S, 73 , 0 , 45.2054794520548 , 39.7260273972603 , 12.3287671232877 , 2.73972602739726 , 0 , 0 , 18.5616438356164 , 1 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,PADERBORN,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 81.0344827586207 , 4.46551724137931 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,STUTTGART,BRITANNIA GMBH,C, 2 , 2 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,GERMANY,STUTTGART,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 19.5 
13-Jan-2004 09:50,199712,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 26 , 0 , 50 , 15.3846153846154 , 15.3846153846154 , 19.2307692307692 , 0 , 0 , 27.0769230769231 , 0 , 14 , 21.4285714285714 , 82.2857142857143 
13-Jan-2004 09:50,199712,GATWICK,GHANA,ACCRA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 90 
13-Jan-2004 09:50,199712,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 48 , 0 , 72.9166666666667 , 10.4166666666667 , 6.25 , 10.4166666666667 , 0 , 0 , 14.125 , 4 , 45 , 46.6666666666667 , 33.8 
13-Jan-2004 09:50,199712,GATWICK,GREECE,ATHENS,AIR 2000,C, 50 , 0 , 60 , 10 , 14 , 16 , 0 , 0 , 24.24 , 2 , 48 , 45.8333333333333 , 39.2083333333333 
13-Jan-2004 09:50,199712,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS (EURO OPS) LGW,S, 60 , 0 , 63.3333333333333 , 25 , 10 , 1.66666666666667 , 0 , 0 , 11.4833333333333 , 0 , 60 , 43.3333333333333 , 25.3833333333333 
13-Jan-2004 09:50,199712,GATWICK,GREECE,ATHENS,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 82 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,GREECE,ATHENS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-5.66666666666667 
13-Jan-2004 09:50,199712,GATWICK,GREECE,ATHENS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 54.75 
13-Jan-2004 09:50,199712,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C, 34 , 0 , 70.5882352941177 , 14.7058823529412 , 2.94117647058824 , 5.88235294117647 , 5.88235294117647 , 0 , 25.1764705882353 , 5 , 43 , 32.5581395348837 , 45.7906976744186 
13-Jan-2004 09:50,199712,GATWICK,GREECE,ATHENS,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.75 , 0 , 7 , 28.5714285714286 , 16.7142857142857 
13-Jan-2004 09:50,199712,GATWICK,GREECE,CORFU,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
13-Jan-2004 09:50,199712,GATWICK,GREECE,CORFU,CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 1 , 0 , 61 
13-Jan-2004 09:50,199712,GATWICK,GREECE,HERAKLION,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 1 , 0 , 142 
13-Jan-2004 09:50,199712,GATWICK,GREECE,RHODES,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25 
13-Jan-2004 09:50,199712,GATWICK,GREECE,SALONIKA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 46 
13-Jan-2004 09:50,199712,GATWICK,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 88 
13-Jan-2004 09:50,199712,GATWICK,GREECE,SALONIKA,CALEDONIAN AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 0 , 33.3333333333333 , 257.333333333333 , 1 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,GATWICK,GREECE,SALONIKA,MONARCH AIRLINES,C, 15 , 1 , 60 , 13.3333333333333 , 6.66666666666667 , 13.3333333333333 , 0 , 6.66666666666667 , 82.8666666666667 , 1 , 20 , 50 , 81.85 
