run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),AIR OPERATIONS EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 69 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),EUROFLY SPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),EUROFLY SPA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,A,C, 4 , 0 , 0 , 0 , 25 , 50 , 25 , 0 , 111.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 34.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),EXCEL AIRWAYS LTD,A,C, 7 , 0 , 28.5714285714286 , 0 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 91.5714285714286 , 0 , 2 , 0 , 135.5 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),EXCEL AIRWAYS LTD,D,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 68.6 , 0 , 2 , 50 , 68 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 113 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 125 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 89.25 , 0 , 5 , 0 , 60.8 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 63.5 , 0 , 5 , 60 , 29.2 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 73.5 , 0 , 5 , 0 , 49.6 
12-Jan-2004 15:13,199701,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 15.5 , 0 , 5 , 60 , 20 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,AIR OPERATIONS EUROPE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 109 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 57 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 120 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 137 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 62 , 0 , 45.1612903225806 , 17.741935483871 , 17.741935483871 , 16.1290322580645 , 3.2258064516129 , 0 , 38.1290322580645 , 0 , 60 , 58.3333333333333 , 17.45 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 61 , 0 , 50.8196721311475 , 16.3934426229508 , 14.7540983606557 , 18.0327868852459 , 0 , 0 , 28.7540983606557 , 0 , 61 , 70.4918032786885 , 14.6065573770492 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 236 , 0 , 1 , 100 , 5 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 92.6666666666667 , 0 , 1 , 100 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 117 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
12-Jan-2004 15:13,199701,GATWICK,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PALERMO,AIR OPERATIONS EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 100 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PALERMO,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 113 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PALERMO,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 141 , 0 , 1 , 100 , 13 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PALERMO,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 145 , 0 , 1 , 100 , 8 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PALERMO,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 1 , 0 , 112 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PALERMO,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1 , 0 , 104 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,EUROPEAN AIR CHARTER,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 37.3333333333333 , 0 , 1 , 0 , 41 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,EUROPEAN AIR CHARTER,D,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 50.6666666666667 , 0 , 1 , 100 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 74 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 33 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,MONARCH AIRLINES,A,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 39.8571428571429 , 0 , 5 , 0 , 45.6 
12-Jan-2004 15:13,199701,GATWICK,ITALY,PISA,MONARCH AIRLINES,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 23.7142857142857 , 0 , 6 , 66.6666666666667 , 25.1666666666667 
12-Jan-2004 15:13,199701,GATWICK,ITALY,RIMINI,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 242 
12-Jan-2004 15:13,199701,GATWICK,ITALY,RIMINI,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 19 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),AIR 2000,A,C, 4 , 0 , 0 , 50 , 0 , 25 , 0 , 25 , 145.75 , 0 , 2 , 0 , 59.5 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),AIR 2000,D,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 158 , 0 , 1 , 0 , 56 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 1 , 0 , 18 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 1 , 100 , 8 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),CALEDONIAN AIRWAYS,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),CALEDONIAN AIRWAYS,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 53.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 74 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 67.3333333333333 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 67 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,A,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 50 , 0 , 0 , 49.3333333333333 , 0 , 9 , 33.3333333333333 , 60 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,D,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 22.1666666666667 , 0 , 8 , 62.5 , 42.625 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (FIUMICINO),AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 76.6666666666667 , 8.6 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (FIUMICINO),AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 72 , 17.52 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,A,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 14.9032258064516 , 0 , 28 , 85.7142857142857 , 4.96428571428571 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,D,S, 31 , 0 , 83.8709677419355 , 0 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 8.19354838709677 , 0 , 30 , 96.6666666666667 , 1.53333333333333 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 31 , 0 , 38.7096774193548 , 12.9032258064516 , 3.2258064516129 , 38.7096774193548 , 6.45161290322581 , 0 , 48.5161290322581 , 0 , 31 , 77.4193548387097 , 21.8709677419355 
12-Jan-2004 15:13,199701,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 31 , 0 , 32.258064516129 , 16.1290322580645 , 19.3548387096774 , 32.258064516129 , 0 , 0 , 45.9354838709677 , 0 , 31 , 74.1935483870968 , 15.9032258064516 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TREVISO,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TREVISO,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TURIN,AIR 2000,A,C, 8 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 127 , 0 , 13 , 0 , 38 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TURIN,AIR 2000,D,C, 8 , 0 , 25 , 0 , 12.5 , 37.5 , 25 , 0 , 123.75 , 0 , 12 , 58.3333333333333 , 17.25 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 0 , 20 , 20 , 40 , 20 , 204.2 , 0 , 8 , 0 , 72 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 5 , 0 , 0 , 20 , 0 , 40 , 40 , 0 , 170.2 , 0 , 8 , 37.5 , 36.875 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TURIN,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 120.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TURIN,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 117.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TURIN,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TURIN,MONARCH AIRLINES,A,C, 12 , 0 , 0 , 16.6666666666667 , 25 , 41.6666666666667 , 16.6666666666667 , 0 , 100.583333333333 , 0 , 9 , 22.2222222222222 , 72.1111111111111 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TURIN,MONARCH AIRLINES,D,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 38.8333333333333 , 0 , 9 , 44.4444444444444 , 53.5555555555556 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 51.5 , 0 , 5 , 20 , 55.6 
12-Jan-2004 15:13,199701,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.25 , 0 , 5 , 60 , 13.4 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,AIR 2000,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,ALITALIA,A,S, 62 , 0 , 87.0967741935484 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 2.98387096774194 , 0 , 62 , 75.8064516129032 , 7.87096774193548 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,ALITALIA,D,S, 62 , 0 , 83.8709677419355 , 8.06451612903226 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 6.20967741935484 , 0 , 62 , 87.0967741935484 , 7.29032258064516 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,A,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 54.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 59.25 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 89 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 32.75 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 125 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 115 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-0.666666666666667 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,MONARCH AIRLINES,A,C, 7 , 0 , 0 , 28.5714285714286 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 58.1428571428571 , 0 , 6 , 50 , 44.3333333333333 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VENICE,MONARCH AIRLINES,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 26.1428571428571 , 0 , 6 , 83.3333333333333 , 24.6666666666667 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VERONA,AIR 2000,A,C, 4 , 0 , 0 , 75 , 0 , 0 , 25 , 0 , 64.25 , 0 , 3 , 0 , 30 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VERONA,AIR 2000,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 50.25 , 0 , 4 , 0 , 66.75 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 55 , 0 , 41.8181818181818 , 20 , 18.1818181818182 , 12.7272727272727 , 7.27272727272727 , 0 , 43.5818181818182 , 3 , 58 , 51.7241379310345 , 24.8448275862069 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 56 , 0 , 58.9285714285714 , 17.8571428571429 , 12.5 , 8.92857142857143 , 1.78571428571429 , 0 , 20.3035714285714 , 2 , 27 , 74.0740740740741 , 8.25925925925926 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 31.75 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VERONA,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VERONA,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,A,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 108.25 , 0 , 1 , 0 , 67 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 91.5 , 0 , 1 , 0 , 65 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VERONA,MONARCH AIRLINES,A,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 53.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,ITALY,VERONA,MONARCH AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 40.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S, 12 , 1 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 50 , 8.33333333333333 , 0 , 79.5833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 14.2857142857143 , 21.4285714285714 , 14.2857142857143 , 50 , 0 , 0 , 68.0714285714286 , 0 , 13 , 61.5384615384615 , 26.2307692307692 
