run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:25,199712,GATWICK,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,A,C, 57 , 0 , 1.75438596491228 , 14.0350877192982 , 29.8245614035088 , 54.3859649122807 , 0 , 0 , 71.3333333333333 , 1 , 35 , 11.4285714285714 , 88.8571428571429 
14-Apr-2004 13:25,199712,GATWICK,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,D,C, 57 , 0 , 12.280701754386 , 21.0526315789474 , 35.0877192982456 , 31.5789473684211 , 0 , 0 , 49.5789473684211 , 1 , 36 , 41.6666666666667 , 43.8611111111111 
14-Apr-2004 13:25,199712,GATWICK,ITALY,NAPLES,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85 , 0 , 1 , 0 , 43 
14-Apr-2004 13:25,199712,GATWICK,ITALY,NAPLES,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
14-Apr-2004 13:25,199712,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,A,C, 28 , 0 , 10.7142857142857 , 28.5714285714286 , 35.7142857142857 , 21.4285714285714 , 3.57142857142857 , 0 , 46.2142857142857 , 0 , 55 , 16.3636363636364 , 67.3818181818182 
14-Apr-2004 13:25,199712,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,D,C, 28 , 0 , 71.4285714285714 , 25 , 0 , 0 , 3.57142857142857 , 0 , 17.75 , 0 , 55 , 34.5454545454545 , 51.7818181818182 
14-Apr-2004 13:25,199712,GATWICK,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,A,C, 30 , 1 , 0 , 6.66666666666667 , 26.6666666666667 , 56.6666666666667 , 10 , 0 , 90.1666666666667 , 3 , 27 , 22.2222222222222 , 45.7777777777778 
14-Apr-2004 13:25,199712,GATWICK,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,D,C, 33 , 0 , 27.2727272727273 , 18.1818181818182 , 36.3636363636364 , 12.1212121212121 , 6.06060606060606 , 0 , 50.1212121212121 , 0 , 27 , 44.4444444444444 , 45.037037037037 
14-Apr-2004 13:25,199712,GATWICK,ITALY,NAPLES,VIRGIN EXPRESS,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 269 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,NAPLES,VIRGIN EXPRESS,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 196 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,OLBIA,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 1 , 0 , 88 
14-Apr-2004 13:25,199712,GATWICK,ITALY,OLBIA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
14-Apr-2004 13:25,199712,GATWICK,ITALY,OLBIA,FIRST CHOICE AIRWAYS LTD,A,C, 21 , 0 , 9.52380952380952 , 33.3333333333333 , 33.3333333333333 , 23.8095238095238 , 0 , 0 , 43.5714285714286 , 0 , 15 , 13.3333333333333 , 92.5333333333333 
14-Apr-2004 13:25,199712,GATWICK,ITALY,OLBIA,FIRST CHOICE AIRWAYS LTD,D,C, 21 , 0 , 71.4285714285714 , 19.047619047619 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 12.7142857142857 , 0 , 17 , 17.6470588235294 , 72 
14-Apr-2004 13:25,199712,GATWICK,ITALY,OLBIA,MERIDIANA AIR,A,S, 61 , 0 , 24.5901639344262 , 19.672131147541 , 39.344262295082 , 11.4754098360656 , 4.91803278688525 , 0 , 46.5737704918033 , 0 , 24 , 25 , 29.1666666666667 
14-Apr-2004 13:25,199712,GATWICK,ITALY,OLBIA,MERIDIANA AIR,D,S, 61 , 0 , 24.5901639344262 , 18.0327868852459 , 34.4262295081967 , 18.0327868852459 , 4.91803278688525 , 0 , 50.3606557377049 , 0 , 24 , 25 , 32.7083333333333 
14-Apr-2004 13:25,199712,GATWICK,ITALY,OLBIA,MONARCH AIRLINES,A,C, 20 , 0 , 0 , 5 , 50 , 45 , 0 , 0 , 70.45 , 0 , 24 , 16.6666666666667 , 68.4166666666667 
14-Apr-2004 13:25,199712,GATWICK,ITALY,OLBIA,MONARCH AIRLINES,D,C, 20 , 0 , 20 , 30 , 30 , 20 , 0 , 0 , 36.4 , 0 , 23 , 17.3913043478261 , 60.2608695652174 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,AIR OPERATIONS EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 100 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,ALL LEISURE AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 5.26315789473684 , 93 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,ALL LEISURE AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 5.26315789473684 , 88.6842105263158 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,BRITISH WORLD AIRLINES LTD,A,C, 30 , 0 , 26.6666666666667 , 0 , 20 , 46.6666666666667 , 3.33333333333333 , 3.33333333333333 , 100.1 , 2 , 8 , 62.5 , 13.875 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,BRITISH WORLD AIRLINES LTD,D,C, 30 , 0 , 20 , 16.6666666666667 , 16.6666666666667 , 40 , 3.33333333333333 , 3.33333333333333 , 97.3 , 0 , 11 , 18.1818181818182 , 29.0909090909091 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 113 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,EXCEL AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 65.3333333333333 , 0 , 3 , 66.6666666666667 , 0.333333333333333 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,EXCEL AIRWAYS LTD,D,C, 13 , 0 , 15.3846153846154 , 38.4615384615385 , 7.69230769230769 , 15.3846153846154 , 23.0769230769231 , 0 , 73.6153846153846 , 1 , 2 , 50 , 18.5 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,FIRST CHOICE AIRWAYS LTD,D,C, 16 , 0 , 0 , 12.5 , 62.5 , 18.75 , 6.25 , 0 , 58.0625 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,MERIDIANA AIR,A,S, 219 , 0 , 37.8995433789954 , 24.2009132420091 , 22.8310502283105 , 13.6986301369863 , 1.36986301369863 , 0 , 32.0639269406393 , 8 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,MERIDIANA AIR,D,S, 220 , 0 , 55 , 17.2727272727273 , 17.2727272727273 , 9.54545454545455 , 0.909090909090909 , 0 , 23.9681818181818 , 7 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,MONARCH AIRLINES,A,C, 2 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 8 , 0 , 95 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PALERMO,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 10 , 40 , 68.3 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PESCARA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 8.33333333333333 , 45.3333333333333 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PESCARA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 36.3636363636364 , 22.9090909090909 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,AIRWORLD AVIATION LTD,A,C, 22 , 0 , 31.8181818181818 , 13.6363636363636 , 13.6363636363636 , 27.2727272727273 , 13.6363636363636 , 0 , 62.9545454545455 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,AIRWORLD AVIATION LTD,D,C, 22 , 0 , 27.2727272727273 , 9.09090909090909 , 27.2727272727273 , 27.2727272727273 , 9.09090909090909 , 0 , 62.5454545454545 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,ALITALIA,A,S, 276 , 0 , 75.3623188405797 , 19.5652173913043 , 3.98550724637681 , 1.08695652173913 , 0 , 0 , 9.23550724637681 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,ALITALIA,D,S, 275 , 0 , 68 , 20 , 9.81818181818182 , 1.81818181818182 , 0.363636363636364 , 0 , 14.28 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 4.54545454545455 , 103.454545454545 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 18.1818181818182 , 91.6818181818182 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39.5 , 0 , 1 , 0 , 91 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 1 , 0 , 72 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 546 , 0 , 83.6996336996337 , 10.0732600732601 , 2.93040293040293 , 2.38095238095238 , 0.549450549450549 , 0.366300366300366 , 8.41391941391941 , 5 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 549 , 0 , 56.4663023679417 , 27.1402550091075 , 11.4754098360656 , 4.00728597449909 , 0.910746812386157 , 0 , 19.6520947176685 , 3 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,BRITISH WORLD AIRLINES LTD,A,C, 12 , 0 , 33.3333333333333 , 33.3333333333333 , 25 , 8.33333333333333 , 0 , 0 , 26.3333333333333 , 1 , 16 , 0 , 107.875 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,BRITISH WORLD AIRLINES LTD,D,C, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 31.3846153846154 , 0 , 17 , 11.7647058823529 , 71.6470588235294 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,CALEDONIAN AIRWAYS,A,C, 39 , 1 , 56.4102564102564 , 25.6410256410256 , 5.12820512820513 , 10.2564102564103 , 2.56410256410256 , 0 , 21.9487179487179 , 6 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,CALEDONIAN AIRWAYS,D,C, 45 , 0 , 37.7777777777778 , 20 , 26.6666666666667 , 15.5555555555556 , 0 , 0 , 32.0666666666667 , 3 , 2 , 0 , 40.5 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,EUROPEAN AIR CHARTER,A,C, 63 , 1 , 47.6190476190476 , 20.6349206349206 , 17.4603174603175 , 12.6984126984127 , 1.58730158730159 , 0 , 28.9365079365079 , 9 , 27 , 37.037037037037 , 25.2222222222222 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,EUROPEAN AIR CHARTER,D,C, 69 , 0 , 42.0289855072464 , 27.536231884058 , 2.89855072463768 , 20.2898550724638 , 7.2463768115942 , 0 , 52.1884057971015 , 6 , 27 , 51.8518518518519 , 17.4074074074074 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 136 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 27.2727272727273 , 38.4242424242424 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 42.3076923076923 , 34.0512820512821 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,FIRST CHOICE AIRWAYS LTD,A,C, 11 , 0 , 27.2727272727273 , 27.2727272727273 , 9.09090909090909 , 18.1818181818182 , 18.1818181818182 , 0 , 67.2727272727273 , 0 , 12 , 58.3333333333333 , 21.0833333333333 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,FIRST CHOICE AIRWAYS LTD,D,C, 11 , 0 , 72.7272727272727 , 0 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 36.1818181818182 , 0 , 13 , 46.1538461538462 , 26.7692307692308 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,KLM UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 0 , 68.3529411764706 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,KLM UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 0 , 45.5882352941176 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,LEISURE INTERNATIONAL,A,C, 26 , 0 , 15.3846153846154 , 26.9230769230769 , 30.7692307692308 , 23.0769230769231 , 3.84615384615385 , 0 , 50.2692307692308 , 0 , 38 , 28.9473684210526 , 70.9473684210526 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,LEISURE INTERNATIONAL,D,C, 26 , 0 , 30.7692307692308 , 11.5384615384615 , 19.2307692307692 , 34.6153846153846 , 3.84615384615385 , 0 , 55.7307692307692 , 0 , 35 , 37.1428571428571 , 78.2571428571429 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,MONARCH AIRLINES,A,C, 94 , 0 , 19.1489361702128 , 25.531914893617 , 40.4255319148936 , 12.7659574468085 , 2.12765957446809 , 0 , 38.8510638297872 , 1 , 105 , 9.52380952380952 , 49.8 
14-Apr-2004 13:25,199712,GATWICK,ITALY,PISA,MONARCH AIRLINES,D,C, 94 , 0 , 64.8936170212766 , 24.468085106383 , 7.4468085106383 , 2.12765957446809 , 1.06382978723404 , 0 , 14.3404255319149 , 2 , 105 , 64.7619047619048 , 24.7619047619048 
14-Apr-2004 13:25,199712,GATWICK,ITALY,RIMINI,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 72.7272727272727 , 10.9545454545455 
14-Apr-2004 13:25,199712,GATWICK,ITALY,RIMINI,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 90.9090909090909 , 2.81818181818182 
14-Apr-2004 13:25,199712,GATWICK,ITALY,RIMINI,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 18.75 , 79.3125 
14-Apr-2004 13:25,199712,GATWICK,ITALY,RIMINI,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 20 , 70.7333333333333 
14-Apr-2004 13:25,199712,GATWICK,ITALY,RIMINI,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 242 
14-Apr-2004 13:25,199712,GATWICK,ITALY,RIMINI,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 121 
14-Apr-2004 13:25,199712,GATWICK,ITALY,RIMINI,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 33 
14-Apr-2004 13:25,199712,GATWICK,ITALY,RIMINI,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 7.66666666666667 
14-Apr-2004 13:25,199712,GATWICK,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,A,C, 23 , 0 , 65.2173913043478 , 17.3913043478261 , 4.34782608695652 , 4.34782608695652 , 8.69565217391304 , 0 , 31.0434782608696 , 0 , 21 , 9.52380952380952 , 57.1428571428571 
14-Apr-2004 13:25,199712,GATWICK,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,D,C, 23 , 0 , 82.6086956521739 , 8.69565217391304 , 0 , 4.34782608695652 , 4.34782608695652 , 0 , 23.5217391304348 , 0 , 21 , 66.6666666666667 , 19.2857142857143 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 45.3333333333333 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 58.5 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),AIR TRANSAT,A,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.15384615384615 , 0 , 1 , 100 , 8 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),AIR TRANSAT,D,C, 13 , 0 , 7.69230769230769 , 23.0769230769231 , 38.4615384615385 , 30.7692307692308 , 0 , 0 , 48.1538461538462 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),AIRWORLD AVIATION LTD,A,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 193 , 0 , 2 , 50 , 43 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),AIRWORLD AVIATION LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 115.333333333333 , 0 , 2 , 50 , 16.5 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),ALL LEISURE AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 9.52380952380952 , 91.1428571428571 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),ALL LEISURE AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 23.8095238095238 , 89.3809523809524 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 147 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,A,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 50 , 16.6666666666667 , 0 , 0 , 41.1666666666667 , 0 , 1 , 0 , 18 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19.4 , 0 , 1 , 100 , 8 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 97.3333333333333 , 0 , 6 , 0 , 113.333333333333 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 58 , 0 , 6 , 33.3333333333333 , 58 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),C A I ,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),C A I ,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),CALEDONIAN AIRWAYS,A,C, 90 , 3 , 33.3333333333333 , 24.4444444444444 , 25.5555555555556 , 8.88888888888889 , 5.55555555555556 , 2.22222222222222 , 47.4555555555556 , 6 , 46 , 34.7826086956522 , 34.0652173913044 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),CALEDONIAN AIRWAYS,D,C, 90 , 0 , 65.5555555555556 , 14.4444444444444 , 12.2222222222222 , 2.22222222222222 , 3.33333333333333 , 2.22222222222222 , 30.2666666666667 , 14 , 46 , 47.8260869565217 , 24.6739130434783 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,A,C, 11 , 2 , 63.6363636363636 , 0 , 9.09090909090909 , 27.2727272727273 , 0 , 0 , 33.1818181818182 , 4 , 2 , 50 , 75 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,D,C, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 0 , 7.69230769230769 , 0 , 0 , 24.3076923076923 , 4 , 2 , 50 , 12.5 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 74 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,A,C, 10 , 1 , 10 , 0 , 20 , 70 , 0 , 0 , 107.8 , 2 , 15 , 26.6666666666667 , 73.7333333333333 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,D,C, 11 , 0 , 36.3636363636364 , 0 , 0 , 45.4545454545455 , 18.1818181818182 , 0 , 89.1818181818182 , 1 , 15 , 46.6666666666667 , 47.2666666666667 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),FIRST CHOICE AIRWAYS LTD,A,C, 55 , 0 , 32.7272727272727 , 27.2727272727273 , 18.1818181818182 , 18.1818181818182 , 1.81818181818182 , 1.81818181818182 , 45.5090909090909 , 1 , 15 , 26.6666666666667 , 28.7333333333333 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),FIRST CHOICE AIRWAYS LTD,D,C, 55 , 0 , 67.2727272727273 , 7.27272727272727 , 9.09090909090909 , 14.5454545454545 , 1.81818181818182 , 0 , 28.8545454545455 , 1 , 14 , 64.2857142857143 , 16.7857142857143 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),LEISURE INTERNATIONAL,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 28.5714285714286 , 41.0714285714286 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),LEISURE INTERNATIONAL,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 13 , 0 , 62.3076923076923 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,A,C, 90 , 1 , 22.2222222222222 , 30 , 27.7777777777778 , 16.6666666666667 , 1.11111111111111 , 2.22222222222222 , 49.1333333333333 , 0 , 137 , 21.8978102189781 , 47.007299270073 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,D,C, 90 , 1 , 56.6666666666667 , 21.1111111111111 , 12.2222222222222 , 7.77777777777778 , 1.11111111111111 , 1.11111111111111 , 27.1333333333333 , 0 , 131 , 53.4351145038168 , 32.2748091603053 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 0 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 0 , 86.4285714285714 , 0 , 1 , 0 , 66 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 25.5 , 0 , 1 , 100 ,-2 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
14-Apr-2004 13:25,199712,GATWICK,ITALY,ROME (CIAMPINO),TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 111 
