run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:59,199707,GATWICK,FINLAND,HELSINKI,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 3.16129032258065 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FINLAND,HELSINKI,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 31 , 0 , 38.7096774193548 , 51.6129032258064 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 21.9032258064516 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FINLAND,HELSINKI,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 119 
12-Jan-2004 15:59,199707,GATWICK,FINLAND,HELSINKI,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 60 
12-Jan-2004 15:59,199707,GATWICK,FINLAND,HELSINKI,FINNAIR,A,S, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 19 , 0 , 35 , 91.4285714285714 , 1.85714285714286 
12-Jan-2004 15:59,199707,GATWICK,FINLAND,HELSINKI,FINNAIR,D,S, 5 , 1 , 60 , 0 , 20 , 20 , 0 , 0 , 35 , 1 , 31 , 22.5806451612903 , 23.2258064516129 
12-Jan-2004 15:59,199707,GATWICK,FINLAND,TURKU,FINNAIR,A,S, 23 , 0 , 60.8695652173913 , 30.4347826086956 , 8.69565217391304 , 0 , 0 , 0 , 15.7826086956522 , 0 , 23 , 73.9130434782609 , 7.8695652173913 
12-Jan-2004 15:59,199707,GATWICK,FINLAND,TURKU,FINNAIR,D,S, 27 , 0 , 51.8518518518519 , 14.8148148148148 , 29.6296296296296 , 3.7037037037037 , 0 , 0 , 23.2592592592593 , 0 , 27 , 88.8888888888889 , 3.62962962962963 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,AJACCIO,AIR 2000,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 66.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,AJACCIO,AIR 2000,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 6.33333333333333 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 41 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,AJACCIO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 75.5 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,AJACCIO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 40.75 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 45.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 43 , 0 , 4 , 0 , 41.5 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 75 , 2.25 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,BORDEAUX,AIR LIB,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 82.9787234042553 , 10.8723404255319 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,BORDEAUX,AIR LIB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 74.468085106383 , 17.1489361702128 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,BORDEAUX,AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 92 , 0 , 68.4782608695652 , 18.4782608695652 , 8.69565217391304 , 3.26086956521739 , 1.08695652173913 , 0 , 15.6521739130435 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,BORDEAUX,AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 92 , 0 , 61.9565217391304 , 25 , 6.52173913043478 , 6.52173913043478 , 0 , 0 , 19.8369565217391 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 70.9677419354839 , 9.79032258064516 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 74.1935483870968 , 11.7903225806452 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,BREST,BRIT AIR,A,S, 31 , 0 , 74.1935483870968 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 10.2258064516129 , 0 , 31 , 64.5161290322581 , 17 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,BREST,BRIT AIR,D,S, 31 , 0 , 67.741935483871 , 29.0322580645161 , 3.2258064516129 , 0 , 0 , 0 , 12.258064516129 , 0 , 31 , 67.741935483871 , 14.0322580645161 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,CALVI,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 44.25 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,CALVI,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 25.75 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,CALVI,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,CALVI,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 52.25 , 0 , 4 , 0 , 73.25 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 25 , 48 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 68.9655172413793 , 11.1034482758621 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 74.1379310344827 , 13.6206896551724 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 27 , 0 , 85.1851851851852 , 3.7037037037037 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 11.2222222222222 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 27 , 0 , 81.4814814814815 , 7.40740740740741 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 2.22222222222222 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 58.695652173913 , 18.9347826086957 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 55.4347826086956 , 21.4239130434783 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 93 , 0 , 35.4838709677419 , 31.1827956989247 , 21.505376344086 , 11.8279569892473 , 0 , 0 , 27.3010752688172 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 93 , 0 , 48.3870967741935 , 29.0322580645161 , 11.8279569892473 , 9.67741935483871 , 1.0752688172043 , 0 , 25.5268817204301 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 35 , 0 , 48.5714285714286 , 25.7142857142857 , 20 , 5.71428571428571 , 0 , 0 , 18.6285714285714 , 0 , 35 , 14.2857142857143 , 34.2 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 35 , 0 , 40 , 31.4285714285714 , 20 , 8.57142857142857 , 0 , 0 , 25.8 , 0 , 35 , 45.7142857142857 , 24.9142857142857 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,NANTES,BRIT AIR,A,S, 85 , 0 , 55.2941176470588 , 29.4117647058824 , 15.2941176470588 , 0 , 0 , 0 , 16.7176470588235 , 0 , 85 , 38.8235294117647 , 27.5294117647059 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,NANTES,BRIT AIR,D,S, 85 , 0 , 71.7647058823529 , 18.8235294117647 , 9.41176470588235 , 0 , 0 , 0 , 11.9411764705882 , 0 , 85 , 76.4705882352941 , 12.0705882352941 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,NICE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 80 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,NICE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 37.25 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 29.0322580645161 , 31.9677419354839 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 35.4838709677419 , 25.3870967741935 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,A,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 53 , 0 , 3 , 66.6666666666667 , 14.3333333333333 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,D,S, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 143.5 , 0 , 3 , 33.3333333333333 , 36.6666666666667 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,A,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 71.5 , 0 , 4 , 100 ,-1.25 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,D,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 73.5 , 0 , 4 , 25 , 25.5 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 147 , 0 , 50.3401360544218 , 28.5714285714286 , 14.2857142857143 , 6.12244897959184 , 0.680272108843537 , 0 , 23.7142857142857 , 0 , 142 , 59.8591549295775 , 16.8943661971831 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 147 , 0 , 59.1836734693878 , 21.0884353741497 , 13.6054421768707 , 5.4421768707483 , 0.680272108843537 , 0 , 19.9251700680272 , 10 , 142 , 69.7183098591549 , 13.7183098591549 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.25 , 0 , 4 , 0 , 33 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,D,S, 3 , 0 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 248.333333333333 , 0 , 3 , 0 , 221.666666666667 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,PARIS (LE BOURGET),AIR PROVENCE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,PAU,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,PERPIGNAN,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.75 , 0 , 5 , 60 , 12.2 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,PERPIGNAN,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 23.25 , 0 , 5 , 100 , 2.2 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,RENNES,BRIT AIR,A,S, 49 , 0 , 81.6326530612245 , 10.2040816326531 , 4.08163265306122 , 4.08163265306122 , 0 , 0 , 10.7959183673469 , 0 , 51 , 64.7058823529412 , 20.7254901960784 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,RENNES,BRIT AIR,D,S, 49 , 0 , 73.469387755102 , 14.2857142857143 , 10.2040816326531 , 2.04081632653061 , 0 , 0 , 12.5714285714286 , 0 , 51 , 80.3921568627451 , 12.7254901960784 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 20 , 2 , 2 , 0 , 30 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,D,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 50 , 27.5 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 48 , 19.12 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 76 , 14.74 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 92 , 0 , 58.695652173913 , 29.3478260869565 , 3.26086956521739 , 8.69565217391304 , 0 , 0 , 18.7282608695652 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 93 , 0 , 77.4193548387097 , 12.9032258064516 , 4.3010752688172 , 4.3010752688172 , 1.0752688172043 , 0 , 16.3978494623656 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIRBUS INTER TRANSPORT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 69.3548387096774 , 15.5161290322581 
12-Jan-2004 15:59,199707,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 82.258064516129 , 10.1612903225806 
12-Jan-2004 15:59,199707,GATWICK,GABON,LIBREVILLE,AIR GABON,A,S, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 79 , 0 , 3 , 0 , 55 
12-Jan-2004 15:59,199707,GATWICK,GABON,LIBREVILLE,AIR GABON,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 33.25 , 0 , 3 , 0 , 37 
12-Jan-2004 15:59,199707,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 51 , 0 , 4 , 0 , 67.5 
12-Jan-2004 15:59,199707,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21 , 0 , 4 , 75 , 18.25 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,A,S, 75 , 0 , 74.6666666666667 , 16 , 6.66666666666667 , 2.66666666666667 , 0 , 0 , 11.2133333333333 , 0 , 58 , 50 , 25.4655172413793 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,D,S, 75 , 0 , 64 , 22.6666666666667 , 12 , 1.33333333333333 , 0 , 0 , 11.2 , 0 , 58 , 68.9655172413793 , 17.8620689655172 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,A,S, 89 , 0 , 69.6629213483146 , 14.6067415730337 , 15.7303370786517 , 0 , 0 , 0 , 8.06741573033708 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,D,S, 89 , 0 , 69.6629213483146 , 15.7303370786517 , 12.3595505617978 , 2.24719101123596 , 0 , 0 , 11.685393258427 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 82.7956989247312 , 8.37634408602151 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 91.304347826087 , 6.1304347826087 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,A,S, 81 , 0 , 53.0864197530864 , 29.6296296296296 , 11.1111111111111 , 6.17283950617284 , 0 , 0 , 19.2839506172839 , 0 , 79 , 65.8227848101266 , 11.8987341772152 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,D,S, 81 , 0 , 72.8395061728395 , 16.0493827160494 , 8.64197530864197 , 2.46913580246914 , 0 , 0 , 12.8395061728395 , 0 , 81 , 80.2469135802469 , 8.25925925925926 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,A,S, 31 , 0 , 67.741935483871 , 12.9032258064516 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.2258064516129 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,A,S, 65 , 0 , 56.9230769230769 , 35.3846153846154 , 6.15384615384615 , 1.53846153846154 , 0 , 0 , 16.2769230769231 , 1 , 65 , 70.7692307692308 , 10.6153846153846 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,D,S, 66 , 0 , 83.3333333333333 , 10.6060606060606 , 3.03030303030303 , 3.03030303030303 , 0 , 0 , 9.84848484848485 , 0 , 63 , 66.6666666666667 , 12.6031746031746 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 87 , 0 , 80.4597701149425 , 12.6436781609195 , 3.44827586206897 , 1.14942528735632 , 1.14942528735632 , 1.14942528735632 , 15.5057471264368 , 1 , 89 , 69.6629213483146 , 10.3707865168539 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 88 , 0 , 77.2727272727273 , 10.2272727272727 , 9.09090909090909 , 3.40909090909091 , 0 , 0 , 12.6818181818182 , 1 , 89 , 71.9101123595506 , 10.8202247191011 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,FRANKFURT MAIN,DELTA AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,FRANKFURT MAIN,GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,A,S, 71 , 0 , 87.3239436619718 , 4.22535211267606 , 2.8169014084507 , 5.63380281690141 , 0 , 0 , 2.98591549295775 , 0 , 54 , 98.1481481481482 ,-9.83333333333333 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,D,S, 71 , 0 , 91.5492957746479 , 5.63380281690141 , 2.8169014084507 , 0 , 0 , 0 , 2.90140845070423 , 0 , 54 , 81.4814814814815 , 9.35185185185185 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,LUBECK,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,LUBECK,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,A,S, 76 , 0 , 72.3684210526316 , 19.7368421052632 , 7.89473684210526 , 0 , 0 , 0 , 11.7894736842105 , 0 , 63 , 68.2539682539683 , 13.2698412698413 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,D,S, 76 , 0 , 65.7894736842105 , 22.3684210526316 , 10.5263157894737 , 1.31578947368421 , 0 , 0 , 14.6447368421053 , 0 , 63 , 60.3174603174603 , 17.3968253968254 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,MUNSTER-OSNABRUCK,B A S E BUSINESS AIRLINES,A,S, 50 , 0 , 42 , 34 , 12 , 12 , 0 , 0 , 24.28 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,MUNSTER-OSNABRUCK,B A S E BUSINESS AIRLINES,D,S, 50 , 0 , 42 , 22 , 28 , 8 , 0 , 0 , 24.32 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,PADERBORN,EUROWINGS LUFTVERKEHRS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 74.1935483870968 , 12.1935483870968 
12-Jan-2004 15:59,199707,GATWICK,GERMANY,PADERBORN,EUROWINGS LUFTVERKEHRS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 11.1612903225806 
12-Jan-2004 15:59,199707,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S, 10 , 1 , 90 , 0 , 0 , 10 , 0 , 0 , 7.5 , 0 , 9 , 55.5555555555556 , 43.8888888888889 
12-Jan-2004 15:59,199707,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S, 11 , 0 , 36.3636363636364 , 36.3636363636364 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 30.4545454545455 , 0 , 9 , 44.4444444444444 , 66.7777777777778 
12-Jan-2004 15:59,199707,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 19.6923076923077 , 0 , 34 , 55.8823529411765 , 26.6470588235294 
12-Jan-2004 15:59,199707,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S, 26 , 0 , 69.2307692307692 , 23.0769230769231 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 17.1153846153846 , 0 , 34 , 67.6470588235294 , 14.4411764705882 
12-Jan-2004 15:59,199707,GATWICK,GREECE,ATHENS,AIR 2000,A,C, 19 , 0 , 10.5263157894737 , 10.5263157894737 , 26.3157894736842 , 52.6315789473684 , 0 , 0 , 75.8421052631579 , 0 , 28 , 50 , 29.1785714285714 
12-Jan-2004 15:59,199707,GATWICK,GREECE,ATHENS,AIR 2000,D,C, 19 , 0 , 26.3157894736842 , 21.0526315789474 , 21.0526315789474 , 31.5789473684211 , 0 , 0 , 42.6842105263158 , 1 , 26 , 53.8461538461538 , 27.2307692307692 
12-Jan-2004 15:59,199707,GATWICK,GREECE,ATHENS,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 85.5 
