﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,2.222222
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,58,0,2,10.000000,50.000000,11.666667,6.666667,11.666667,3.333333,0.000000,3.333333,0.000000,0.000000,3.333333,20.137931,0,0.000000,0.000000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,17,0,0,23.529412,35.294118,29.411765,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.058824,10,80.000000,4.500000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,0,0.000000,31.250000,43.750000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,16,68.750000,14.750000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.625000,10,100.000000,1.200000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,45,0,0,26.666667,57.777778,11.111111,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.644444,44,88.636364,11.977273
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,S,60,0,0,6.666667,48.333333,26.666667,11.666667,3.333333,0.000000,1.666667,1.666667,0.000000,0.000000,0.000000,12.866667,61,83.606557,9.491803
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,15,0,0,6.666667,40.000000,40.000000,0.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10.733333,13,84.615385,6.307692
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN,JEREZ,VOLOTEA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,50.500000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,24,0,0,29.166667,37.500000,25.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.708333,24,100.000000,0.791667
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,S,34,0,0,8.823529,52.941176,14.705882,5.882353,5.882353,2.941176,8.823529,0.000000,0.000000,0.000000,0.000000,20.117647,34,85.294118,6.500000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,0,0.000000,0.000000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,4,0,0,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,2,100.000000,0.000000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,42,0,0,9.523810,45.238095,35.714286,4.761905,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,5.976190,44,77.272727,7.522727
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,42,0,0,11.904762,42.857143,30.952381,4.761905,0.000000,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,34,97.058824,3.529412
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,16,0,0,12.500000,31.250000,37.500000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.875000,15,53.333333,14.933333
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,26,0,0,15.384615,30.769231,19.230769,19.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.807692,18,77.777778,6.277778
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,26,0,0,15.384615,50.000000,15.384615,7.692308,3.846154,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,17.500000,18,83.333333,15.722222
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,26,0,0,30.769231,42.307692,23.076923,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,3.807692,25,88.000000,11.520000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.375000,8,62.500000,7.375000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,76,0,0,25.000000,40.789474,26.315789,3.947368,3.947368,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.868421,61,85.245902,11.459016
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,41,0,0,2.439024,60.975610,26.829268,7.317073,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.536585,34,67.647059,12.470588
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,28,0,0,17.857143,28.571429,25.000000,10.714286,3.571429,0.000000,7.142857,7.142857,0.000000,0.000000,0.000000,32.785714,28,75.000000,10.500000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,S,18,0,0,11.111111,22.222222,55.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.444444,6,83.333333,4.833333
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,100.000000,0.000000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,EAST MIDLANDS INTERNATIONAL,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,BULGARIA,SOFIA,RYANAIR,S,16,0,0,0.000000,18.750000,62.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.437500,16,68.750000,14.500000
27/01/2023 11:56,202211,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,S,24,0,0,12.500000,37.500000,25.000000,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14.166667,26,88.461538,5.730769
27/01/2023 11:56,202211,EDINBURGH,ESTONIA,TALLIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,9.111111
27/01/2023 11:56,202211,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,S,43,0,0,4.651163,39.534884,30.232558,11.627907,4.651163,9.302326,0.000000,0.000000,0.000000,0.000000,0.000000,12.674419,42,95.238095,2.023810
27/01/2023 11:56,202211,EDINBURGH,HUNGARY,BUDAPEST,WIZZ AIR,S,26,0,0,26.923077,42.307692,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.461538,8,100.000000,1.875000
27/01/2023 11:56,202211,EDINBURGH,LATVIA,RIGA,RYANAIR,S,41,0,0,19.512195,43.902439,24.390244,2.439024,9.756098,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.390244,26,92.307692,3.576923
27/01/2023 11:56,202211,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,S,26,0,0,7.692308,42.307692,34.615385,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.769231,18,88.888889,6.500000
27/01/2023 11:56,202211,EDINBURGH,POLAND,GDANSK,RYANAIR,S,34,0,0,8.823529,32.352941,29.411765,8.823529,14.705882,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,14.411765,26,92.307692,4.692308
27/01/2023 11:56,202211,EDINBURGH,POLAND,GDANSK,WIZZ AIR,S,18,0,0,22.222222,27.777778,27.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.444444,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,POLAND,KATOWICE,RYANAIR,S,26,0,0,15.384615,30.769231,15.384615,7.692308,15.384615,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,22.384615,20,85.000000,10.900000
27/01/2023 11:56,202211,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,S,18,0,0,11.111111,44.444444,27.777778,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.944444,8,87.500000,2.000000
27/01/2023 11:56,202211,EDINBURGH,POLAND,KRAKOW,JET2.COM LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,POLAND,KRAKOW,RYANAIR,S,44,0,0,2.272727,22.727273,43.181818,9.090909,6.818182,9.090909,2.272727,4.545455,0.000000,0.000000,0.000000,27.295455,43,84.090909,5.116279
27/01/2023 11:56,202211,EDINBURGH,POLAND,POZNAN,RYANAIR,S,16,0,0,18.750000,25.000000,25.000000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,18,83.333333,4.722222
27/01/2023 11:56,202211,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,18,0,0,11.111111,22.222222,38.888889,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.333333,8,75.000000,18.750000
27/01/2023 11:56,202211,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,16,0,0,6.250000,25.000000,18.750000,6.250000,25.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,32.812500,26,92.307692,4.115385
27/01/2023 11:56,202211,EDINBURGH,POLAND,WROCLAW,RYANAIR,S,16,0,0,0.000000,43.750000,12.500000,18.750000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.562500,18,83.333333,6.166667
27/01/2023 11:56,202211,EDINBURGH,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,26,0,0,0.000000,46.153846,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.307692,26,92.307692,2.000000
27/01/2023 11:56,202211,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,18,0,0,27.777778,27.777778,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.222222,8,87.500000,3.000000
27/01/2023 11:56,202211,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,16,0,0,12.500000,50.000000,18.750000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,10.875000,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,60,0,0,26.666667,28.333333,23.333333,10.000000,10.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8.183333,34,76.470588,7.323529
27/01/2023 11:56,202211,EDINBURGH,MOROCCO,MARRAKESH,RYANAIR UK LTD,S,18,0,0,0.000000,22.222222,44.444444,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.722222,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,134,0,8,7.746479,44.366197,26.056338,7.746479,1.408451,2.816901,1.408451,2.816901,0.000000,0.000000,5.633803,14.477612,92,96.739130,1.891304
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,178,0,0,8.988764,53.370787,25.842697,7.865169,0.561798,3.370787,0.000000,0.000000,0.000000,0.000000,0.000000,6.028090,150,95.333333,5.240000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,84,0,0,13.095238,53.571429,23.809524,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.869048,96,94.791667,3.156250
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,22,0,2,4.166667,29.166667,29.166667,12.500000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,8.333333,14.272727,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,160,0,0,11.875000,57.500000,21.250000,4.375000,3.750000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,4.868750,173,94.219653,4.953757
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,S,50,0,2,7.692308,21.153846,30.769231,13.461538,11.538462,5.769231,5.769231,0.000000,0.000000,0.000000,3.846154,22.840000,34,70.588235,27.617647
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,42,0,0,0.000000,16.666667,38.095238,11.904762,19.047619,7.142857,4.761905,2.380952,0.000000,0.000000,0.000000,33.976190,43,88.636364,10.511628
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,28,0,2,6.666667,50.000000,26.666667,0.000000,0.000000,3.333333,0.000000,6.666667,0.000000,0.000000,6.666667,18.678571,24,80.769231,4.250000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,105,0,6,15.315315,25.225225,34.234234,8.108108,7.207207,3.603604,0.000000,0.000000,0.900901,0.000000,5.405405,15.409524,100,82.242991,7.790000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,226,0,0,16.814159,49.115044,19.911504,8.849558,2.654867,2.654867,0.000000,0.000000,0.000000,0.000000,0.000000,6.119469,209,93.301435,3.181818
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,GATWICK,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,455,0,3,2.620087,22.707424,34.934498,16.375546,17.467249,4.585153,0.655022,0.000000,0.000000,0.000000,0.655022,17.962637,450,74.000000,15.657778
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,486,0,31,6.963250,50.676983,23.597679,6.769826,1.934236,1.934236,1.353965,0.773694,0.000000,0.000000,5.996132,10.014403,290,96.917808,1.579310
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,140,0,0,10.000000,50.000000,25.000000,10.000000,2.142857,2.142857,0.000000,0.714286,0.000000,0.000000,0.000000,8.507143,138,95.652174,3.637681
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,186,0,0,10.215054,53.763441,19.892473,6.989247,6.451613,0.537634,1.075269,1.075269,0.000000,0.000000,0.000000,9.688172,122,89.344262,8.237705
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR UK LTD,S,92,0,0,1.086957,28.260870,25.000000,20.652174,14.130435,5.434783,4.347826,1.086957,0.000000,0.000000,0.000000,25.826087,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,14,0,2,0.000000,25.000000,25.000000,0.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,12.500000,31.214286,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,MANCHESTER,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,24.437500
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,71.052632,26.444444
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.750000,8,55.555556,30.625000
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,104,0,4,6.481481,29.629630,25.000000,9.259259,7.407407,11.111111,3.703704,3.703704,0.000000,0.000000,3.703704,31.875000,103,69.724771,17.029126
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,200,0,1,3.980100,34.328358,29.353234,12.437811,10.447761,3.482587,4.975124,0.497512,0.000000,0.000000,0.497512,20.885000,182,82.631579,9.076923
27/01/2023 11:56,202211,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,48,0,4,9.615385,28.846154,19.230769,11.538462,9.615385,11.538462,1.923077,0.000000,0.000000,0.000000,7.692308,22.458333,47,89.583333,7.340426
27/01/2023 11:56,202211,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,44,0,0,22.727273,50.000000,15.909091,9.090909,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.204545,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,0,8.333333,41.666667,16.666667,8.333333,15.000000,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,22.816667,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,S,26,0,0,7.692308,34.615385,38.461538,7.692308,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,15.615385,16,81.250000,6.812500
27/01/2023 11:56,202211,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,32,0,0,3.125000,59.375000,25.000000,3.125000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.375000,18,77.272727,4.277778
27/01/2023 11:56,202211,EDINBURGH,BELGIUM,BRUSSELS,JETAIRFLY,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,10.000000
27/01/2023 11:56,202211,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,58,0,2,6.666667,46.666667,18.333333,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,8.741379,34,70.588235,12.294118
27/01/2023 11:56,202211,EDINBURGH,CROATIA,DUBROVNIK,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,CYPRUS,LARNACA,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,CYPRUS,PAPHOS,EASYJET UK LTD,S,17,0,1,22.222222,16.666667,22.222222,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,19.882353,16,100.000000,1.000000
27/01/2023 11:56,202211,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,S,7,0,1,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,1.428571,2,100.000000,4.000000
27/01/2023 11:56,202211,EDINBURGH,DENMARK,BILLUND,RYANAIR,S,18,0,0,11.111111,44.444444,22.222222,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.888889,18,100.000000,0.777778
27/01/2023 11:56,202211,EDINBURGH,DENMARK,COPENHAGEN,EASYJET UK LTD,S,20,0,0,0.000000,50.000000,25.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.150000,0,0.000000,0.000000
27/01/2023 11:56,202211,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,16,0,0,6.250000,62.500000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.437500,18,88.888889,9.833333
27/01/2023 11:56,202211,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,53,0,0,3.773585,49.056604,24.528302,11.320755,9.433962,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,9.358491,50,82.000000,7.940000
27/01/2023 11:56,202211,EDINBURGH,DENMARK,COPENHAGEN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.000000
27/01/2023 11:56,202211,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,16,0,0,0.000000,31.250000,25.000000,18.750000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,17.875000,16,61.111111,42.250000
27/01/2023 11:56,202211,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,26,0,0,11.538462,42.307692,26.923077,7.692308,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,13.653846,24,91.666667,3.333333
