﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,68,0,0,19.117647,25.000000,36.764706,8.823529,2.941176,7.352941,0.000000,0.000000,0.000000,0.000000,0.000000,11.426471,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,12,0,0,8.333333,25.000000,25.000000,16.666667,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,24.833333,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,46,0,0,8.695652,26.086957,45.652174,17.391304,0.000000,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,8.434783,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,BARCELONA,VUELING AIRLINES,S,16,0,0,25.000000,25.000000,31.250000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.125000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,18,0,0,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.666667,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,MADRID,RYANAIR,S,16,0,0,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.437500,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,MALAGA,JET2.COM LTD,S,62,0,0,16.129032,35.483871,40.322581,4.838710,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,5.306452,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,44,0,0,15.909091,29.545455,25.000000,11.363636,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,15.795455,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,MALAGA,TUI AIRWAYS LTD,C,10,0,0,10.000000,40.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,18,0,0,16.666667,27.777778,27.777778,11.111111,0.000000,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,26.777778,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,10,0,0,0.000000,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.300000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.200000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,78,0,0,26.923077,28.205128,35.897436,6.410256,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.089744,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,24,0,0,33.333333,45.833333,12.500000,4.166667,0.000000,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,6.291667,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,27,0,0,11.111111,18.518519,18.518519,0.000000,22.222222,22.222222,3.703704,3.703704,0.000000,0.000000,0.000000,41.037037,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,35,0,0,28.571429,40.000000,31.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.885714,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,32,0,0,21.875000,34.375000,40.625000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.687500,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,18,0,0,11.111111,22.222222,27.777778,16.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.888889,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,35,0,0,28.571429,25.714286,42.857143,0.000000,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.571429,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,12,0,0,8.333333,58.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.833333,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,25,0,0,16.000000,20.000000,32.000000,20.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.920000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,105,0,0,31.428571,26.666667,33.333333,5.714286,1.904762,0.952381,0.000000,0.000000,0.000000,0.000000,0.000000,4.304762,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,36,0,0,16.666667,41.666667,30.555556,8.333333,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,5.361111,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,36,0,0,0.000000,25.000000,50.000000,2.777778,8.333333,5.555556,8.333333,0.000000,0.000000,0.000000,0.000000,23.555556,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),EUROWINGS LUFTVERKEHRS,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,58,0,0,8.620690,29.310345,25.862069,10.344828,15.517241,8.620690,1.724138,0.000000,0.000000,0.000000,0.000000,19.327586,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET UK LTD,S,66,0,0,7.575758,24.242424,31.818182,13.636364,15.151515,4.545455,3.030303,0.000000,0.000000,0.000000,0.000000,20.787879,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SWITZERLAND,GENEVA,JET2.COM LTD,S,24,0,0,0.000000,29.166667,37.500000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.625000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,20,0,0,0.000000,25.000000,55.000000,15.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.900000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,TURKEY,ANTALYA,JET2.COM LTD,S,36,0,0,5.555556,19.444444,52.777778,19.444444,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.694444,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,TURKEY,DALAMAN,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,TURKEY,DALAMAN,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,64,0,6,11.428571,14.285714,22.857143,22.857143,14.285714,5.714286,0.000000,0.000000,0.000000,0.000000,8.571429,18.031250,36,38.888889,22.472222
23/05/2022 12:01,202203,BOURNEMOUTH,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,HUNGARY,BUDAPEST,RYANAIR,S,18,0,0,16.666667,55.555556,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.555556,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,S,16,0,0,18.750000,37.500000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.812500,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,POLAND,WROCLAW,RYANAIR,S,18,0,0,5.555556,38.888889,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,BIGGIN HILL,AIRLEC AVIATION,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,BIGGIN HILL,GAMA AVIATION (UK) LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,BIGGIN HILL,JOTA AVIATION LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,BLACKPOOL,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,168.000000
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,GUERNSEY,GAMA AVIATION (UK) LTD,S,25,0,0,8.000000,36.000000,44.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.680000,38,94.736842,7.789474
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,JERSEY,GAMA AVIATION (UK) LTD,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.250000,20,70.000000,18.900000
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,OXFORD (KIDLINGTON),GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
23/05/2022 12:01,202203,BOURNEMOUTH,UNITED KINGDOM,SOUTHAMPTON,GAMA AVIATION (UK) LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7,85.714286,13.285714
23/05/2022 12:01,202203,BOURNEMOUTH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,GERMANY,KARLSRUHE/BADEN BADEN,DEUTSCHE RETTUNGSFLUGWACHT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,16,0,0,6.250000,43.750000,43.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,NORWAY,BERGEN,JET2.COM LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,20,0,0,5.000000,60.000000,20.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,16,0,0,0.000000,68.750000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.125000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,30,0,0,16.666667,60.000000,23.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.933333,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,SPAIN,GIRONA,RYANAIR,S,6,0,0,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.166667,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,22,0,0,9.090909,40.909091,31.818182,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.590909,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,6,0,0,16.666667,33.333333,16.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22.166667,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,0,5.555556,16.666667,66.666667,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,7.944444,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,0,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,0,12.500000,37.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,0,6.250000,75.000000,6.250000,0.000000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,15.312500,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,5.555556,16.666667,50.000000,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.444444,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,28,0,0,3.571429,57.142857,10.714286,10.714286,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.821429,0,0.000000,0.000000
23/05/2022 12:01,202203,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET UK LTD,S,16,0,0,0.000000,6.250000,25.000000,37.500000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,31.937500,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,10,0,0,20.000000,20.000000,40.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.200000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,MEXICO,CANCUN,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,BULGARIA,SOFIA,EASYJET UK LTD,S,8,0,0,25.000000,12.500000,12.500000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,BULGARIA,SOFIA,JET2.COM LTD,C,6,0,0,16.666667,0.000000,0.000000,16.666667,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,BULGARIA,SOFIA,RYANAIR,S,8,0,0,12.500000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,22,0,0,9.090909,22.727273,50.000000,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,CZECH REPUBLIC,PRAGUE,EUROWINGS LUFTVERKEHRS,S,16,0,0,37.500000,43.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.187500,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,34,0,0,2.941176,47.058824,47.058824,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.176471,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,LATVIA,RIGA,RYANAIR,S,18,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.722222,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,16,0,0,12.500000,56.250000,25.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.437500,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,POLAND,GDANSK,RYANAIR,S,16,0,0,31.250000,43.750000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.125000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,S,30,0,0,10.000000,56.666667,26.666667,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8.666667,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,POLAND,KRAKOW,RYANAIR,S,32,0,0,6.250000,81.250000,9.375000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312500,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,POLAND,POZNAN,RYANAIR,S,20,0,0,5.000000,50.000000,35.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.900000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,POLAND,RZESZOW,RYANAIR,S,16,0,0,18.750000,18.750000,25.000000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.687500,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,34,0,0,11.764706,58.823529,14.705882,2.941176,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.441176,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,POLAND,WROCLAW,RYANAIR,S,18,0,0,22.222222,27.777778,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,16,0,0,0.000000,31.250000,31.250000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,S,18,0,0,11.111111,22.222222,38.888889,11.111111,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16.166667,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,16,0,0,0.000000,18.750000,62.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.562500,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,S,16,0,0,25.000000,56.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.750000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,44,0,2,15.217391,34.782609,19.565217,17.391304,4.347826,0.000000,0.000000,4.347826,0.000000,0.000000,4.347826,17.545455,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,143,0,0,3.496503,56.643357,28.671329,9.090909,2.097902,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.097902,26,96.153846,1.230769
23/05/2022 12:01,202203,BRISTOL,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,192,0,0,11.979167,51.562500,28.125000,2.083333,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,5.677083,26,96.153846,3.269231
23/05/2022 12:01,202203,BRISTOL,UNITED KINGDOM,EXETER,AURIGNY AIR SERVICES,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
