run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
09/06/2016,2015Q4,21/10/2015,04/09/2015,Lufthansa,Missed connection
09/06/2016,2015Q4,21/10/2015,02/10/2015,Flybe,Delay
09/06/2016,2015Q4,21/10/2015,18/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,21/10/2015,11/09/2015,Thomson Airways,Reservations
09/06/2016,2015Q4,21/10/2015,11/09/2015,Thomson Airways,"Taxes, fees and charges"
09/06/2016,2015Q4,20/10/2015,20/12/2013,Jet2,Delay
09/06/2016,2015Q4,20/10/2015,24/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,20/10/2015,27/12/2014,Iberia,Delay
09/06/2016,2015Q4,20/10/2015,13/12/2014,British Airways,Delay
09/06/2016,2015Q4,20/10/2015,11/01/2015,KLM,Delay
09/06/2016,2015Q4,20/10/2015,11/01/2015,KLM,Missed connection
09/06/2016,2015Q4,20/10/2015,,Thomas Cook Airlines,Reduced mobility support
09/06/2016,2015Q4,20/10/2015,29/05/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,20/10/2015,15/12/2011,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,20/10/2015,18/08/2015,Turkmenistan Airlines,Delay
09/06/2016,2015Q4,20/10/2015,07/08/2013,British Airways,Cancellation
09/06/2016,2015Q4,21/10/2015,26/06/2009,Monarch Airlines,Delay
09/06/2016,2015Q4,21/10/2015,03/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,21/10/2015,08/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,21/10/2015,23/10/2015,Air India,Reservations
09/06/2016,2015Q4,20/10/2015,26/09/2015,Emirates,Missed connection
09/06/2016,2015Q4,20/10/2015,26/09/2015,Emirates,Refunds
09/06/2016,2015Q4,20/10/2015,07/06/2015,Ryanair,Delay
09/06/2016,2015Q4,20/10/2015,05/09/2015,Turkish THY Turk Hava Yollari,Delay
09/06/2016,2015Q4,20/10/2015,05/09/2015,Turkish THY Turk Hava Yollari,Missed connection
09/06/2016,2015Q4,21/10/2015,11/05/2015,British Airways,Missed connection
09/06/2016,2015Q4,20/10/2015,21/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,20/10/2015,11/01/2015,Thomson Airways,Delay
09/06/2016,2015Q4,20/10/2015,05/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,20/10/2015,13/07/2015,Bulgaria Air,Delay
09/06/2016,2015Q4,21/10/2015,03/01/2014,Air India,Delay
09/06/2016,2015Q4,21/10/2015,17/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,21/10/2015,17/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,21/10/2015,16/02/2015,Thomson Airways,Delay
09/06/2016,2015Q4,21/10/2015,16/02/2015,Thomson Airways,Refunds
09/06/2016,2015Q4,21/10/2015,03/05/2015,Emirates,Baggage
09/06/2016,2015Q4,21/10/2015,03/05/2015,Emirates,Reduced mobility support
09/06/2016,2015Q4,21/10/2015,12/08/2015,Ryanair,Delay
09/06/2016,2015Q4,21/10/2015,24/06/2011,Ryanair,Delay
09/06/2016,2015Q4,21/10/2015,02/10/2012,Strategic Airlines (France),Airline ceased trading
09/06/2016,2015Q4,21/10/2015,05/09/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,21/10/2015,29/07/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,21/10/2015,16/06/2015,Thomson Airways,Delay
09/06/2016,2015Q4,21/10/2015,11/01/2015,Thomson Airways,Delay
09/06/2016,2015Q4,21/10/2015,11/01/2015,Thomson Airways,Downgrade
09/06/2016,2015Q4,21/10/2015,02/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,21/10/2015,25/08/2015,Brussels Airlines,Missed connection
09/06/2016,2015Q4,21/10/2015,19/07/2015,British Airways,Cancellation
09/06/2016,2015Q4,21/10/2015,26/09/2015,Jet Airways,In flight
09/06/2016,2015Q4,21/10/2015,26/09/2015,Jet Airways,Reduced mobility support
09/06/2016,2015Q4,21/10/2015,30/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,21/10/2015,18/06/2015,Ryanair,Delay
09/06/2016,2015Q4,21/10/2015,03/04/2015,Thai Airways International,Delay
09/06/2016,2015Q4,21/10/2015,16/07/2015,Easyjet Airline Company,Diversion
09/06/2016,2015Q4,21/10/2015,06/09/2009,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,21/10/2015,08/09/2015,British Airways,Baggage
09/06/2016,2015Q4,21/10/2015,17/11/2014,British Airways,Cancellation
09/06/2016,2015Q4,21/10/2015,21/06/2013,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,21/10/2015,13/10/2013,British Airways,Delay
09/06/2016,2015Q4,21/10/2015,15/09/2015,British Airways,Cancellation
09/06/2016,2015Q4,21/10/2015,20/08/2015,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,21/10/2015,01/04/2014,Egypt Air,Delay
09/06/2016,2015Q4,21/10/2015,18/01/2016,Emirates,Reservations
09/06/2016,2015Q4,22/10/2015,11/08/2015,British Airways,Baggage
09/06/2016,2015Q4,22/10/2015,11/08/2015,British Airways,In flight
09/06/2016,2015Q4,22/10/2015,11/08/2015,British Airways,Refunds
09/06/2016,2015Q4,22/10/2015,11/08/2015,British Airways,Reservations
09/06/2016,2015Q4,22/10/2015,26/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,22/10/2015,08/03/2014,British Airways,Delay
09/06/2016,2015Q4,21/10/2015,08/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,21/10/2015,17/05/2015,SAS,Cancellation
09/06/2016,2015Q4,21/10/2015,21/08/2011,Thomson Airways,Delay
09/06/2016,2015Q4,22/10/2015,13/10/2015,Thomson Airways,Delay
09/06/2016,2015Q4,22/10/2015,13/10/2015,Thomson Airways,Diversion
09/06/2016,2015Q4,22/10/2015,04/08/2015,Air Europa,Delay
09/06/2016,2015Q4,22/10/2015,10/02/2014,Ryanair,Delay
09/06/2016,2015Q4,22/10/2015,16/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,21/10/2015,25/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,21/10/2015,13/07/2015,Easyjet Airline Company,At the airport
09/06/2016,2015Q4,21/10/2015,24/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,21/10/2015,23/08/2015,British Airways,Delay
09/06/2016,2015Q4,21/10/2015,23/08/2015,British Airways,Missed connection
09/06/2016,2015Q4,21/10/2015,23/08/2015,British Airways,Missed connection
09/06/2016,2015Q4,21/10/2015,18/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,21/10/2015,09/10/2015,Flybe,Cancellation
09/06/2016,2015Q4,21/10/2015,09/10/2015,Flybe,Reservations
09/06/2016,2015Q4,22/10/2015,22/07/2015,US Airways,Cancellation
09/06/2016,2015Q4,22/10/2015,22/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,22/10/2015,15/02/2015,Thomson Airways,Delay
09/06/2016,2015Q4,22/10/2015,28/05/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,22/10/2015,24/07/2010,KLM,Missed connection
09/06/2016,2015Q4,21/10/2015,15/07/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,21/10/2015,29/07/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,22/10/2015,07/08/2015,Germanwings,Missed connection
09/06/2016,2015Q4,22/10/2015,31/05/2015,Ryanair,Delay
09/06/2016,2015Q4,22/10/2015,24/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,22/10/2015,24/08/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,22/10/2015,05/09/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,22/10/2015,30/07/2015,Flybe,Cancellation
09/06/2016,2015Q4,22/10/2015,01/04/2015,Turkmenistan Airlines,Delay
09/06/2016,2015Q4,22/10/2015,17/10/2014,British Airways,Delay
09/06/2016,2015Q4,22/10/2015,17/10/2014,British Airways,Missed connection
09/06/2016,2015Q4,22/10/2015,31/05/2012,Thomson Airways,Delay
09/06/2016,2015Q4,22/10/2015,27/08/2015,Vueling Airlines,Baggage
09/06/2016,2015Q4,22/10/2015,17/05/2013,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,22/10/2015,11/03/2015,British Airways,Cancellation
09/06/2016,2015Q4,22/10/2015,21/08/2015,Ryanair,Delay
09/06/2016,2015Q4,22/10/2015,09/06/2015,Ryanair,Denied boarding
09/06/2016,2015Q4,22/10/2015,09/06/2015,Ryanair,Refunds
09/06/2016,2015Q4,22/10/2015,06/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,22/10/2015,29/07/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,22/10/2015,04/01/2015,Ryanair,Pre-departure
09/06/2016,2015Q4,22/10/2015,06/09/2015,Emirates,Delay
09/06/2016,2015Q4,22/10/2015,06/09/2015,Emirates,Missed connection
09/06/2016,2015Q4,22/10/2015,09/06/2015,Europe Airpost,Delay
09/06/2016,2015Q4,22/10/2015,26/07/2014,Monarch Airlines,Delay
09/06/2016,2015Q4,22/10/2015,28/12/2014,Easyjet Airline Company,Delay
09/06/2016,2015Q4,22/10/2015,09/07/2015,Norwegian Air Shuttle,Baggage
09/06/2016,2015Q4,22/10/2015,09/09/2015,Air Canada,Baggage
09/06/2016,2015Q4,22/10/2015,29/06/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,22/10/2015,21/08/2015,Alitalia,Delay
09/06/2016,2015Q4,22/10/2015,21/08/2015,Alitalia,Missed connection
09/06/2016,2015Q4,22/10/2015,04/10/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,22/10/2015,22/05/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,22/10/2015,01/09/2015,Flybe,Baggage
09/06/2016,2015Q4,22/10/2015,08/08/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,22/10/2015,18/06/2015,Easyjet Airline Company,Denied boarding
09/06/2016,2015Q4,22/10/2015,13/08/2015,Ryanair,Delay
09/06/2016,2015Q4,22/10/2015,26/07/2015,Air France,Denied boarding
09/06/2016,2015Q4,22/10/2015,19/06/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,22/10/2015,17/09/2015,British Airways,In flight
09/06/2016,2015Q4,22/10/2015,17/09/2015,British Airways,Refunds
09/06/2016,2015Q4,22/10/2015,01/06/2015,Gulf Air,Delay
09/06/2016,2015Q4,22/10/2015,08/06/2015,Ryanair,Delay
09/06/2016,2015Q4,22/10/2015,07/10/2014,Ryanair,Delay
09/06/2016,2015Q4,22/10/2015,25/01/2012,Thomson Airways,Delay
09/06/2016,2015Q4,22/10/2015,15/06/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,22/10/2015,,,Refunds
09/06/2016,2015Q4,22/10/2015,19/07/2013,Ryanair,Delay
09/06/2016,2015Q4,23/10/2015,02/12/2012,Singapore Airlines,Missed connection
09/06/2016,2015Q4,22/10/2015,06/04/2013,Jet2,Delay
09/06/2016,2015Q4,22/10/2015,,,Delay
09/06/2016,2015Q4,22/10/2015,19/08/2009,Monarch Airlines,Delay
09/06/2016,2015Q4,22/10/2015,08/07/2015,Ryanair,Delay
09/06/2016,2015Q4,22/10/2015,,Ryanair,Delay
09/06/2016,2015Q4,22/10/2015,19/02/2014,Austrian Airlines,Delay
09/06/2016,2015Q4,22/10/2015,15/08/2015,Qantas,Diversion
09/06/2016,2015Q4,22/10/2015,15/08/2015,Qantas,Missed connection
09/06/2016,2015Q4,22/10/2015,25/07/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,22/10/2015,24/07/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,22/10/2015,28/12/2014,Thomson Airways,Baggage
09/06/2016,2015Q4,22/10/2015,19/08/2014,Aegean Airlines,Baggage
09/06/2016,2015Q4,22/10/2015,30/01/2015,Thomson Airways,Delay
09/06/2016,2015Q4,22/10/2015,04/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,22/10/2015,07/06/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,23/10/2015,20/09/2010,Monarch Airlines,Delay
09/06/2016,2015Q4,23/10/2015,17/09/2015,Lufthansa,Missed connection
09/06/2016,2015Q4,23/10/2015,17/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,23/10/2015,02/08/2015,Flybe,Pre-departure
09/06/2016,2015Q4,23/10/2015,19/11/2014,American Airlines,Delay
09/06/2016,2015Q4,23/10/2015,29/10/2015,Ryanair,Reservations
09/06/2016,2015Q4,24/10/2015,26/07/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,23/10/2015,19/09/2015,British Airways,Delay
09/06/2016,2015Q4,23/10/2015,01/12/2014,British Airways,Cancellation
09/06/2016,2015Q4,23/10/2015,08/09/2015,Monarch Airlines,Denied boarding
09/06/2016,2015Q4,23/10/2015,08/09/2015,Monarch Airlines,Pre-departure
09/06/2016,2015Q4,23/10/2015,14/02/2010,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,23/10/2015,05/09/2015,Vueling Airlines,Cancellation
09/06/2016,2015Q4,23/10/2015,14/07/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,23/10/2015,08/09/2012,Monarch Airlines,Delay
09/06/2016,2015Q4,23/10/2015,01/08/2015,SAS,Delay
09/06/2016,2015Q4,23/10/2015,04/09/2015,Germanwings,Cancellation
09/06/2016,2015Q4,23/10/2015,11/09/2015,Germanwings,Cancellation
09/06/2016,2015Q4,23/10/2015,15/07/2015,Ryanair,Delay
09/06/2016,2015Q4,23/10/2015,12/09/2015,United Airlines,Safety
09/06/2016,2015Q4,23/10/2015,04/09/2014,Emirates,Missed connection
09/06/2016,2015Q4,23/10/2015,20/10/2010,Monarch Airlines,Delay
09/06/2016,2015Q4,23/10/2015,14/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,23/10/2015,11/07/2015,Monarch Airlines,Delay
09/06/2016,2015Q4,23/10/2015,12/11/2014,American Airlines,Baggage
09/06/2016,2015Q4,23/10/2015,12/11/2014,American Airlines,Delay
09/06/2016,2015Q4,23/10/2015,12/11/2014,American Airlines,Missed connection
09/06/2016,2015Q4,23/10/2015,22/08/2015,Turkish THY Turk Hava Yollari,At the airport
09/06/2016,2015Q4,23/10/2015,22/08/2015,Turkish THY Turk Hava Yollari,Baggage
09/06/2016,2015Q4,23/10/2015,22/08/2015,Turkish THY Turk Hava Yollari,Refunds
09/06/2016,2015Q4,23/10/2015,29/07/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,23/10/2015,31/03/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,23/10/2015,03/10/2015,Alitalia,Baggage
09/06/2016,2015Q4,23/10/2015,25/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,23/10/2015,17/07/2015,US Airways,Refunds
09/06/2016,2015Q4,23/10/2015,17/07/2015,US Airways,Schedule changes
09/06/2016,2015Q4,24/10/2015,28/05/2015,Easyjet Airline Company,Diversion
09/06/2016,2015Q4,24/10/2015,28/05/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,24/10/2015,06/02/2010,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,24/10/2015,05/02/2012,British Airways,Delay
09/06/2016,2015Q4,24/10/2015,05/02/2012,British Airways,Refunds
09/06/2016,2015Q4,24/10/2015,05/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,24/10/2015,26/05/2011,Iberia,Delay
09/06/2016,2015Q4,24/10/2015,28/09/2015,Thomas Cook Airlines,Diversion
09/06/2016,2015Q4,24/10/2015,28/09/2015,Thomas Cook Airlines,Safety
09/06/2016,2015Q4,24/10/2015,02/09/2015,United Airlines,Delay
09/06/2016,2015Q4,24/10/2015,02/09/2015,United Airlines,Downgrade
09/06/2016,2015Q4,24/10/2015,02/09/2015,United Airlines,Missed connection
09/06/2016,2015Q4,25/10/2015,16/06/2010,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,25/10/2015,17/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,25/10/2015,23/12/2012,Monarch Airlines,Delay
09/06/2016,2015Q4,25/10/2015,20/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,25/10/2015,13/08/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,25/10/2015,05/08/2015,Aegean Airlines,Delay
09/06/2016,2015Q4,23/10/2015,26/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,23/10/2015,09/09/2015,Lufthansa,Cancellation
09/06/2016,2015Q4,23/10/2015,17/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,23/10/2015,14/02/2015,Monarch Airlines,In flight
09/06/2016,2015Q4,23/10/2015,29/07/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,23/10/2015,05/06/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,23/10/2015,05/06/2015,Easyjet Airline Company,Diversion
09/06/2016,2015Q4,23/10/2015,08/04/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,23/10/2015,08/04/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,23/10/2015,24/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,23/10/2015,17/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,23/10/2015,21/08/2015,Jet2,Delay
09/06/2016,2015Q4,23/10/2015,28/06/2015,Ukraine International Airlines,Cancellation
09/06/2016,2015Q4,23/10/2015,11/07/2015,Wizz Air,Delay
09/06/2016,2015Q4,23/10/2015,13/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,23/10/2015,09/08/2015,Easyjet Airline Company,Baggage
09/06/2016,2015Q4,23/10/2015,18/09/2015,British Airways,Cancellation
09/06/2016,2015Q4,23/10/2015,,Vueling Airlines,Delay
09/06/2016,2015Q4,23/10/2015,07/06/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,23/10/2015,03/07/2010,Thomson Airways,Delay
09/06/2016,2015Q4,23/10/2015,03/10/2015,Alitalia,Cancellation
09/06/2016,2015Q4,23/10/2015,03/10/2015,Alitalia,Refunds
09/06/2016,2015Q4,23/10/2015,03/10/2015,Alitalia,Reservations
09/06/2016,2015Q4,23/10/2015,25/05/2015,Ryanair,Delay
09/06/2016,2015Q4,23/10/2015,23/09/2015,British Airways,Refunds
09/06/2016,2015Q4,23/10/2015,23/09/2015,British Airways,Reservations
09/06/2016,2015Q4,23/10/2015,14/01/2012,Easyjet Airline Company,Pre-departure
09/06/2016,2015Q4,23/10/2015,13/06/2015,Wizz Air,Delay
09/06/2016,2015Q4,23/10/2015,16/08/2015,Malaysian Airlines System -MAS,Delay
09/06/2016,2015Q4,23/10/2015,23/08/2015,Aurigny Air Services,Delay
09/06/2016,2015Q4,23/10/2015,18/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,24/10/2015,11/12/2010,Thomson Airways,Delay
09/06/2016,2015Q4,24/10/2015,13/09/2015,US Airways,Missed connection
09/06/2016,2015Q4,24/10/2015,24/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,24/10/2015,18/09/2015,Emirates,Delay
09/06/2016,2015Q4,24/10/2015,18/09/2015,Emirates,Missed connection
09/06/2016,2015Q4,24/10/2015,04/03/2015,Air India,Baggage
09/06/2016,2015Q4,24/10/2015,04/03/2015,Air India,Delay
09/06/2016,2015Q4,24/10/2015,04/03/2015,Air India,Missed connection
09/06/2016,2015Q4,24/10/2015,09/10/2015,Flybe,Delay
09/06/2016,2015Q4,24/10/2015,06/10/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,24/10/2015,06/08/2012,Monarch Airlines,Delay
09/06/2016,2015Q4,25/10/2015,03/06/2015,Thomson Airways,Diversion
09/06/2016,2015Q4,25/10/2015,11/07/2015,Condor,Delay
09/06/2016,2015Q4,25/10/2015,06/10/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,25/10/2015,24/03/2015,Thomson Airways,Delay
09/06/2016,2015Q4,25/10/2015,03/07/2015,Ryanair,Delay
09/06/2016,2015Q4,25/10/2015,30/09/2015,Loganair,Cancellation
09/06/2016,2015Q4,25/10/2015,23/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,25/10/2015,29/06/2015,Easyjet Airline Company,At the airport
09/06/2016,2015Q4,25/10/2015,29/06/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,25/10/2015,11/08/2015,British Airways,Denied boarding
09/06/2016,2015Q4,25/10/2015,17/08/2015,United Airlines,Cancellation
09/06/2016,2015Q4,25/10/2015,04/06/2015,Ryanair,In flight
09/06/2016,2015Q4,25/10/2015,05/10/2015,MEA Middle East Airlines,At the airport
09/06/2016,2015Q4,25/10/2015,05/10/2015,MEA Middle East Airlines,Missed connection
09/06/2016,2015Q4,25/10/2015,03/09/2014,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,25/10/2015,26/09/2015,Wizz Air,Delay
09/06/2016,2015Q4,26/10/2015,19/12/2011,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,26/10/2015,31/01/2015,Norwegian Air Shuttle,Missed connection
09/06/2016,2015Q4,26/10/2015,10/08/2015,Aer Lingus,Missed connection
09/06/2016,2015Q4,26/10/2015,03/07/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,26/10/2015,24/08/2015,BMI Regional,Delay
09/06/2016,2015Q4,26/10/2015,24/05/2015,Helvetic Airways,Cancellation
09/06/2016,2015Q4,26/10/2015,06/04/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,26/10/2015,27/06/2015,Emirates,Missed connection
09/06/2016,2015Q4,26/10/2015,03/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,26/10/2015,14/09/2015,British Airways,Cancellation
09/06/2016,2015Q4,26/10/2015,08/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,25/10/2015,03/04/2015,Thomson Airways,Delay
09/06/2016,2015Q4,25/10/2015,04/10/2015,KLM,Baggage
09/06/2016,2015Q4,25/10/2015,04/10/2015,KLM,Delay
09/06/2016,2015Q4,25/10/2015,04/10/2015,KLM,Missed connection
09/06/2016,2015Q4,25/10/2015,10/04/2015,Ryanair,Delay
09/06/2016,2015Q4,26/10/2015,26/09/2015,Air Mauritius Ltd,Denied boarding
09/06/2016,2015Q4,26/10/2015,26/09/2015,Air Mauritius Ltd,Refunds
09/06/2016,2015Q4,25/10/2015,05/03/2015,Thomson Airways,Delay
09/06/2016,2015Q4,25/10/2015,16/10/2015,British Airways,Cancellation
09/06/2016,2015Q4,26/10/2015,06/09/2014,Ryanair,Delay
09/06/2016,2015Q4,26/10/2015,09/05/2007,American Airlines,Delay
09/06/2016,2015Q4,26/10/2015,09/05/2007,American Airlines,Missed connection
09/06/2016,2015Q4,26/10/2015,07/08/2015,City Jet,Baggage
09/06/2016,2015Q4,26/10/2015,25/07/2014,Thomson Airways,Delay
09/06/2016,2015Q4,26/10/2015,08/04/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,26/10/2015,16/07/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,26/10/2015,16/07/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,26/10/2015,24/07/2015,Pakistan International Airlines PIA,Delay
09/06/2016,2015Q4,26/10/2015,13/08/2015,Europe Airpost,Delay
09/06/2016,2015Q4,26/10/2015,31/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,26/10/2015,26/05/2015,Ryanair,Pre-departure
09/06/2016,2015Q4,26/10/2015,26/05/2015,Ryanair,Reduced mobility support
09/06/2016,2015Q4,26/10/2015,03/08/2015,Norwegian Air Shuttle,Pre-departure
09/06/2016,2015Q4,26/10/2015,11/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,26/10/2015,23/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,26/10/2015,09/08/2015,Germania Fluggesellschaft,Delay
09/06/2016,2015Q4,26/10/2015,30/07/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,26/10/2015,10/07/2015,Air India,Denied boarding
09/06/2016,2015Q4,26/10/2015,28/07/2014,Easyjet Airline Company,Delay
09/06/2016,2015Q4,26/10/2015,14/06/2015,Emirates,Delay
09/06/2016,2015Q4,27/10/2015,14/09/2015,Air India,Pre-departure
09/06/2016,2015Q4,27/10/2015,14/09/2015,Air India,Reduced mobility support
09/06/2016,2015Q4,27/10/2015,14/09/2015,Air India,Refunds
09/06/2016,2015Q4,27/10/2015,22/04/2011,Thomson Airways,Delay
09/06/2016,2015Q4,27/10/2015,08/06/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,27/10/2015,27/08/2015,Easyjet Airline Company,In flight
09/06/2016,2015Q4,27/10/2015,27/08/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,27/10/2015,27/08/2015,Easyjet Airline Company,Safety
09/06/2016,2015Q4,27/10/2015,15/09/2015,United Airlines,Missed connection
09/06/2016,2015Q4,27/10/2015,06/10/2015,Thomas Cook Airlines,Reduced mobility support
09/06/2016,2015Q4,27/10/2015,30/08/2014,Vueling Airlines,Delay
09/06/2016,2015Q4,26/10/2015,21/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,26/10/2015,06/08/2015,Stobart Air,Reduced mobility support
09/06/2016,2015Q4,26/10/2015,06/06/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,26/10/2015,14/03/2016,South African Airways,Reservations
09/06/2016,2015Q4,26/10/2015,09/04/2014,United Airlines,Diversion
09/06/2016,2015Q4,26/10/2015,09/04/2014,United Airlines,Refunds
09/06/2016,2015Q4,26/10/2015,18/04/2014,Qatar Airways,Missed connection
09/06/2016,2015Q4,26/10/2015,03/08/2013,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,26/10/2015,25/09/2015,British Airways,In flight
09/06/2016,2015Q4,26/10/2015,21/10/2015,Ryanair,Baggage
09/06/2016,2015Q4,27/10/2015,31/10/2015,Iberia,Denied boarding
09/06/2016,2015Q4,27/10/2015,31/10/2015,Iberia,Missed connection
09/06/2016,2015Q4,27/10/2015,09/08/2015,British Airways,Baggage
09/06/2016,2015Q4,27/10/2015,18/07/2015,Denim Air,Diversion
09/06/2016,2015Q4,27/10/2015,10/10/2013,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,27/10/2015,20/12/2009,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,27/10/2015,23/06/2015,Thomson Airways,Delay
09/06/2016,2015Q4,27/10/2015,28/08/2011,Sky Wings Airlines,Cancellation
09/06/2016,2015Q4,27/10/2015,08/09/2015,British Airways,Baggage
09/06/2016,2015Q4,27/10/2015,13/08/2015,Air Canada,Cancellation
09/06/2016,2015Q4,27/10/2015,30/07/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,27/10/2015,14/08/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,27/10/2015,14/08/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,27/10/2015,19/04/2015,Qatar Airways,Baggage
09/06/2016,2015Q4,27/10/2015,19/04/2015,Qatar Airways,In flight
09/06/2016,2015Q4,27/10/2015,15/06/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,27/10/2015,05/06/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,27/10/2015,22/12/2012,Thomson Airways,Delay
09/06/2016,2015Q4,27/10/2015,12/08/2015,Ryanair,Denied boarding
09/06/2016,2015Q4,27/10/2015,12/08/2015,Ryanair,In flight
