run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
01/02/2016,2015Q2,24/04/2015,24/06/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,23/04/2015,26/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,23/04/2015,26/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,23/04/2015,12/10/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,23/04/2015,12/10/2014,Monarch Airlines,Diversion
01/02/2016,2015Q2,23/04/2015,28/08/2014,Small Planet Airlines (LT),Delay
01/02/2016,2015Q2,24/04/2015,14/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,24/04/2015,14/02/2015,Thomson Airways,Diversion
01/02/2016,2015Q2,24/04/2015,28/06/2014,Monarch Airlines,Diversion
01/02/2016,2015Q2,24/04/2015,20/04/2015,Turkish THY Turk Hava Yollari,Baggage
01/02/2016,2015Q2,24/04/2015,14/04/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,24/04/2015,21/08/2011,Jet2,Delay
01/02/2016,2015Q2,24/04/2015,12/10/2014,Loganair,Delay
01/02/2016,2015Q2,24/04/2015,12/10/2014,Loganair,Missed connection
01/02/2016,2015Q2,24/04/2015,12/10/2014,Loganair,Refunds
01/02/2016,2015Q2,24/04/2015,28/02/2009,Thomson Airways,Delay
01/02/2016,2015Q2,24/04/2015,29/03/2015,Flybe,Cancellation
01/02/2016,2015Q2,24/04/2015,23/07/2014,Belavia (Belarussian Airlines),Baggage
01/02/2016,2015Q2,24/04/2015,06/10/2014,Virgin Atlantic Airways,In flight
01/02/2016,2015Q2,24/04/2015,19/09/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,24/04/2015,08/04/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,24/04/2015,11/06/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,24/04/2015,11/01/2015,British Airways,Reservations
01/02/2016,2015Q2,25/04/2015,06/07/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,25/04/2015,30/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,25/04/2015,06/08/2014,Monarch Airlines,Cancellation
01/02/2016,2015Q2,24/04/2015,26/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,24/04/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,24/04/2015,31/03/2015,Vueling Airlines,Delay
01/02/2016,2015Q2,24/04/2015,12/06/2012,SAS,Delay
01/02/2016,2015Q2,24/04/2015,11/04/2015,Virgin Atlantic Airways,Downgrade
01/02/2016,2015Q2,24/04/2015,11/04/2015,Virgin Atlantic Airways,In flight
01/02/2016,2015Q2,24/04/2015,30/03/2014,Emirates,Missed connection
01/02/2016,2015Q2,24/04/2015,30/03/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,24/04/2015,20/02/2015,Ryanair,Baggage
01/02/2016,2015Q2,24/04/2015,03/04/2015,Thai Airways International,Delay
01/02/2016,2015Q2,24/04/2015,29/12/2014,Air Portugal,Delay
01/02/2016,2015Q2,24/04/2015,29/12/2014,Air Portugal,Missed connection
01/02/2016,2015Q2,24/04/2015,07/11/2014,Wizz Air,Delay
01/02/2016,2015Q2,24/04/2015,25/07/2011,Emirates,Cancellation
01/02/2016,2015Q2,24/04/2015,25/07/2011,Emirates,Missed connection
01/02/2016,2015Q2,24/04/2015,12/06/2014,Air Portugal,Baggage
01/02/2016,2015Q2,25/04/2015,20/03/2015,Alitalia,Cancellation
01/02/2016,2015Q2,26/04/2015,30/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,26/04/2015,09/07/2012,Monarch Airlines,Delay
01/02/2016,2015Q2,26/04/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,26/04/2015,24/03/2015,Thomson Airways,Refunds
01/02/2016,2015Q2,26/04/2015,13/04/2015,British Airways,Delay
01/02/2016,2015Q2,26/04/2015,31/03/2015,British Airways,Schedule changes
01/02/2016,2015Q2,26/04/2015,28/12/2014,Norwegian Air Shuttle,Delay
01/02/2016,2015Q2,26/04/2015,28/07/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,27/04/2015,11/01/2015,Etihad Airways,Delay
01/02/2016,2015Q2,27/04/2015,11/01/2015,Etihad Airways,Missed connection
01/02/2016,2015Q2,27/04/2015,20/02/2015,Emirates,Missed connection
01/02/2016,2015Q2,27/04/2015,14/03/2015,Iberia,Baggage
01/02/2016,2015Q2,27/04/2015,14/03/2015,Iberia,Refunds
01/02/2016,2015Q2,27/04/2015,19/08/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,27/04/2015,20/06/2011,Thomson Airways,Delay
01/02/2016,2015Q2,27/04/2015,18/10/2010,Thomson Airways,Cancellation
01/02/2016,2015Q2,27/04/2015,27/10/2014,Ryanair,Delay
01/02/2016,2015Q2,27/04/2015,09/04/2015,Vueling Airlines,Delay
01/02/2016,2015Q2,27/04/2015,10/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,25/04/2015,10/10/2014,Lufthansa,Delay
01/02/2016,2015Q2,25/04/2015,10/10/2014,Lufthansa,Missed connection
01/02/2016,2015Q2,25/04/2015,10/02/2015,Thai Airways International,Delay
01/02/2016,2015Q2,25/04/2015,10/02/2015,Thai Airways International,Missed connection
01/02/2016,2015Q2,25/04/2015,16/08/2014,Easyjet Airline Company,Delay
01/02/2016,2015Q2,29/04/2015,17/03/2014,Aurigny Air Services,Cancellation
01/02/2016,2015Q2,25/04/2015,10/11/2014,Air India,Cancellation
01/02/2016,2015Q2,25/04/2015,30/03/2014,Thomson Airways,Delay
01/02/2016,2015Q2,25/04/2015,27/03/2015,Arik Air,Baggage
01/02/2016,2015Q2,25/04/2015,27/03/2015,Arik Air,Schedule changes
01/02/2016,2015Q2,25/04/2015,01/07/2009,Easyjet Airline Company,Delay
01/02/2016,2015Q2,25/04/2015,06/04/2015,Ryanair,Delay
01/02/2016,2015Q2,25/04/2015,16/12/2014,Air India,Delay
01/02/2016,2015Q2,25/04/2015,01/04/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q2,25/04/2015,11/06/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,25/04/2015,05/02/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,25/04/2015,31/07/2010,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,25/04/2015,04/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,25/04/2015,09/07/2014,Air Portugal,Missed connection
01/02/2016,2015Q2,26/04/2015,01/04/2015,Virgin Atlantic Airways,Reservations
01/02/2016,2015Q2,26/04/2015,16/07/2011,Easyjet Airline Company,Diversion
01/02/2016,2015Q2,26/04/2015,05/02/2015,British Airways,Downgrade
01/02/2016,2015Q2,26/04/2015,05/02/2015,British Airways,Reservations
01/02/2016,2015Q2,26/04/2015,15/04/2013,Iberia,Missed connection
01/02/2016,2015Q2,26/04/2015,07/11/2014,Wizz Air,Delay
01/02/2016,2015Q2,26/04/2015,18/05/2014,Ryanair,Delay
01/02/2016,2015Q2,26/04/2015,13/03/2015,British Airways,Downgrade
01/02/2016,2015Q2,26/04/2015,15/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,27/04/2015,23/03/2015,British Airways,Denied boarding
01/02/2016,2015Q2,27/04/2015,23/03/2015,British Airways,Reservations
01/02/2016,2015Q2,27/04/2015,29/01/2015,Emirates,Delay
01/02/2016,2015Q2,27/04/2015,29/01/2015,Emirates,Missed connection
01/02/2016,2015Q2,27/04/2015,24/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,27/04/2015,13/07/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,27/04/2015,15/09/2014,Jet2,Delay
01/02/2016,2015Q2,27/04/2015,09/06/2010,Cyprus Airways,Airline ceased trading
01/02/2016,2015Q2,27/04/2015,05/04/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,27/04/2015,13/02/2015,American Airlines,Delay
01/02/2016,2015Q2,26/04/2015,30/03/2015,Flybe,Cancellation
01/02/2016,2015Q2,26/04/2015,30/03/2015,Flybe,Refunds
01/02/2016,2015Q2,26/04/2015,02/05/2015,Air Portugal,Refunds
01/02/2016,2015Q2,26/04/2015,02/05/2015,Air Portugal,Reservations
01/02/2016,2015Q2,26/04/2015,14/04/2015,American Airlines,Cancellation
01/02/2016,2015Q2,26/04/2015,08/03/2015,British Airways,Diversion
01/02/2016,2015Q2,26/04/2015,28/08/2009,Jet2,Delay
01/02/2016,2015Q2,26/04/2015,12/07/2014,Vietnam Airlines,Delay
01/02/2016,2015Q2,26/04/2015,12/07/2014,Vietnam Airlines,Missed connection
01/02/2016,2015Q2,26/04/2015,30/07/2014,Thomson Airways,Diversion
01/02/2016,2015Q2,26/04/2015,30/07/2014,Thomson Airways,Safety
01/02/2016,2015Q2,26/04/2015,24/08/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,27/04/2015,28/07/2014,Thomson Airways,Delay
01/02/2016,2015Q2,27/04/2015,23/01/2014,Thomson Airways,Delay
01/02/2016,2015Q2,27/04/2015,31/03/2015,Vueling Airlines,Delay
01/02/2016,2015Q2,27/04/2015,05/09/2011,Qantas,Delay
01/02/2016,2015Q2,27/04/2015,23/10/2010,Icelandair,Delay
01/02/2016,2015Q2,27/04/2015,11/04/2015,Virgin Atlantic Airways,Denied boarding
01/02/2016,2015Q2,27/04/2015,11/04/2015,Virgin Atlantic Airways,Refunds
01/02/2016,2015Q2,27/04/2015,26/08/2014,Onur Air,Delay
01/02/2016,2015Q2,27/04/2015,06/02/2015,Emirates,Delay
01/02/2016,2015Q2,27/04/2015,06/02/2015,Emirates,Missed connection
01/02/2016,2015Q2,27/04/2015,04/04/2015,Aer Lingus,Delay
01/02/2016,2015Q2,27/04/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,27/04/2015,30/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,27/04/2015,04/02/2015,Swiss Airlines,Cancellation
01/02/2016,2015Q2,28/04/2015,17/08/2014,British Airways,Cancellation
01/02/2016,2015Q2,28/04/2015,08/01/2015,Air India,Cancellation
01/02/2016,2015Q2,27/04/2015,11/10/2012,Thomson Airways,Delay
01/02/2016,2015Q2,27/04/2015,23/12/2013,Ryanair,Cancellation
01/02/2016,2015Q2,27/04/2015,22/01/2015,Emirates,Baggage
01/02/2016,2015Q2,27/04/2015,22/07/2015,Turkish THY Turk Hava Yollari,Reservations
01/02/2016,2015Q2,27/04/2015,07/12/2010,Thomson Airways,Delay
01/02/2016,2015Q2,27/04/2015,01/04/2015,KLM,Denied boarding
01/02/2016,2015Q2,27/04/2015,21/12/2014,British Airways,Missed connection
01/02/2016,2015Q2,27/04/2015,23/01/2015,Austrian Airlines,Denied boarding
01/02/2016,2015Q2,27/04/2015,01/04/2015,KLM,Denied boarding
01/02/2016,2015Q2,27/04/2015,29/08/2013,Thomson Airways,Delay
01/02/2016,2015Q2,27/04/2015,14/02/2015,Turkish THY Turk Hava Yollari,At the airport
01/02/2016,2015Q2,27/04/2015,14/02/2015,Turkish THY Turk Hava Yollari,Denied boarding
01/02/2016,2015Q2,27/04/2015,23/06/2011,Jet2,Delay
01/02/2016,2015Q2,27/04/2015,14/02/2014,British Airways,Delay
01/02/2016,2015Q2,27/04/2015,14/02/2014,British Airways,Diversion
01/02/2016,2015Q2,27/04/2015,17/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,28/04/2015,12/04/2015,Qatar Airways,Delay
01/02/2016,2015Q2,28/04/2015,12/04/2015,Qatar Airways,Diversion
01/02/2016,2015Q2,28/04/2015,12/04/2015,Qatar Airways,Missed connection
01/02/2016,2015Q2,28/04/2015,27/02/2010,Easyjet Airline Company,Diversion
01/02/2016,2015Q2,28/04/2015,30/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,28/04/2015,05/02/2015,Thomas Cook Airlines,Schedule changes
01/02/2016,2015Q2,28/04/2015,19/08/2014,Ryanair,Delay
01/02/2016,2015Q2,28/04/2015,19/09/2012,Jet2,Delay
01/02/2016,2015Q2,28/04/2015,14/07/2008,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,28/04/2015,18/06/2013,Easyjet Airline Company,Delay
01/02/2016,2015Q2,28/04/2015,28/03/2015,Qantas,Missed connection
01/02/2016,2015Q2,28/04/2015,15/07/2012,Jet2,Delay
01/02/2016,2015Q2,28/04/2015,20/02/2015,KLM,Denied boarding
01/02/2016,2015Q2,28/04/2015,25/08/2011,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,28/04/2015,14/04/2015,British Airways,Delay
01/02/2016,2015Q2,28/04/2015,27/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,28/04/2015,20/11/2014,KLM,Missed connection
01/02/2016,2015Q2,28/04/2015,20/11/2014,KLM,Refunds
01/02/2016,2015Q2,28/04/2015,22/02/2015,Easyjet Airline Company,Diversion
01/02/2016,2015Q2,28/04/2015,27/01/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,28/04/2015,10/04/2015,Vueling Airlines,Delay
01/02/2016,2015Q2,28/04/2015,21/01/2015,Vietnam Airlines,Delay
01/02/2016,2015Q2,28/04/2015,29/06/2014,Air Algerie,Baggage
01/02/2016,2015Q2,28/04/2015,11/02/2012,Wizz Air,Delay
01/02/2016,2015Q2,28/04/2015,31/01/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,28/04/2015,19/09/2012,Ryanair,At the airport
01/02/2016,2015Q2,28/04/2015,19/09/2012,Ryanair,Baggage
01/02/2016,2015Q2,28/04/2015,19/09/2012,Ryanair,Denied boarding
01/02/2016,2015Q2,28/04/2015,27/12/2012,Aer Arann,Delay
01/02/2016,2015Q2,28/04/2015,01/11/2014,British Airways,Delay
01/02/2016,2015Q2,28/04/2015,11/11/2010,Air India,Delay
01/02/2016,2015Q2,28/04/2015,01/09/2014,Jet2,Delay
01/02/2016,2015Q2,28/04/2015,04/04/2015,United Airlines,Delay
01/02/2016,2015Q2,28/04/2015,04/04/2015,United Airlines,Diversion
01/02/2016,2015Q2,28/04/2015,30/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,29/04/2015,05/03/2015,Finnair,Delay
01/02/2016,2015Q2,29/04/2015,27/09/2006,Thomson Airways,Delay
01/02/2016,2015Q2,29/04/2015,23/11/2013,British Airways,Cancellation
01/02/2016,2015Q2,29/04/2015,15/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,29/04/2015,25/06/2014,Thomson Airways,Cancellation
01/02/2016,2015Q2,28/04/2015,02/04/2010,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,28/04/2015,28/06/2009,Thomson Airways,Delay
01/02/2016,2015Q2,28/04/2015,18/06/2011,Jet2,Delay
01/02/2016,2015Q2,28/04/2015,20/03/2015,United Airlines,Delay
01/02/2016,2015Q2,28/04/2015,20/03/2015,United Airlines,Missed connection
01/02/2016,2015Q2,28/04/2015,07/07/2011,Jet2,Delay
01/02/2016,2015Q2,28/04/2015,02/04/2015,United Airlines,Delay
01/02/2016,2015Q2,28/04/2015,01/04/2012,Thomson Airways,Delay
01/02/2016,2015Q2,28/04/2015,26/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,28/04/2015,28/06/2014,Monarch Airlines,Diversion
01/02/2016,2015Q2,28/04/2015,13/03/2015,South African Airways,In flight
01/02/2016,2015Q2,29/04/2015,21/07/2013,Orbest,Delay
01/02/2016,2015Q2,29/04/2015,05/08/2012,Monarch Airlines,Delay
01/02/2016,2015Q2,29/04/2015,01/04/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q2,29/04/2015,27/02/2015,Lufthansa,Missed connection
01/02/2016,2015Q2,29/04/2015,09/08/2014,BH Air,Delay
01/02/2016,2015Q2,29/04/2015,31/03/2015,Qatar Airways,Missed connection
01/02/2016,2015Q2,29/04/2015,30/03/2015,Thomas Cook Airlines,Cancellation
01/02/2016,2015Q2,29/04/2015,30/03/2015,Thomas Cook Airlines,Diversion
01/02/2016,2015Q2,29/04/2015,12/03/2015,Etihad Airways,Denied boarding
01/02/2016,2015Q2,29/04/2015,12/03/2015,Etihad Airways,Missed connection
01/02/2016,2015Q2,29/04/2015,08/01/2015,Emirates,Refunds
01/02/2016,2015Q2,29/04/2015,22/03/2015,KLM,Baggage
01/02/2016,2015Q2,29/04/2015,12/04/2015,BMI Regional,Cancellation
01/02/2016,2015Q2,29/04/2015,12/04/2015,BMI Regional,Pre-departure
01/02/2016,2015Q2,29/04/2015,09/04/2015,Iberia,Missed connection
01/02/2016,2015Q2,29/04/2015,09/04/2015,Iberia,Refunds
01/02/2016,2015Q2,29/04/2015,11/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,29/04/2015,03/04/2015,Thomson Airways,Delay
01/02/2016,2015Q2,29/04/2015,04/04/2015,Aer Lingus,Cancellation
01/02/2016,2015Q2,15/06/2015,29/08/2014,Wizz Air,Delay
01/02/2016,2015Q2,29/04/2015,14/12/2014,American Airlines,Cancellation
01/02/2016,2015Q2,29/04/2015,14/12/2014,American Airlines,Missed connection
01/02/2016,2015Q2,29/04/2015,28/02/2015,Jet2,Diversion
01/02/2016,2015Q2,29/04/2015,06/08/2011,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,29/04/2015,06/12/2014,Emirates,Downgrade
01/02/2016,2015Q2,29/04/2015,01/04/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q2,29/04/2015,05/03/2015,Qantas,Reservations
01/02/2016,2015Q2,29/04/2015,23/04/2015,Flybe,Cancellation
01/02/2016,2015Q2,29/04/2015,07/02/2012,Easyjet Airline Company,Delay
01/02/2016,2015Q2,29/04/2015,31/10/2013,Monarch Airlines,Diversion
01/02/2016,2015Q2,29/04/2015,10/02/2015,Emirates,Missed connection
01/02/2016,2015Q2,29/04/2015,07/09/2014,Thomson Airways,Delay
01/02/2016,2015Q2,29/04/2015,10/12/2014,Virgin Atlantic Airways,At the airport
01/02/2016,2015Q2,29/04/2015,10/12/2014,Virgin Atlantic Airways,Reduced mobility support
01/02/2016,2015Q2,29/04/2015,30/03/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,29/04/2015,12/07/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,05/05/2015,25/12/2014,Emirates,Denied boarding
01/02/2016,2015Q2,29/04/2015,05/02/2015,Aer Lingus,Cancellation
01/02/2016,2015Q2,29/04/2015,05/02/2015,Aer Lingus,Missed connection
01/02/2016,2015Q2,29/04/2015,08/07/2012,Jet2,Delay
01/02/2016,2015Q2,29/04/2015,06/04/2015,Alitalia,Missed connection
01/02/2016,2015Q2,29/04/2015,19/07/2014,Wizz Air,Pre-departure
01/02/2016,2015Q2,29/04/2015,09/10/2014,British Airways,Missed connection
01/02/2016,2015Q2,29/04/2015,21/04/2015,British Airways,Schedule changes
01/02/2016,2015Q2,29/04/2015,17/10/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,29/04/2015,08/12/2014,Air India,Cancellation
01/02/2016,2015Q2,29/04/2015,11/02/2015,TAM Linhas Aereas,Baggage
01/02/2016,2015Q2,29/04/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,30/04/2015,06/01/2015,Scoot,Baggage
01/02/2016,2015Q2,30/04/2015,06/01/2015,Scoot,"Taxes, fees and charges"
01/02/2016,2015Q2,30/04/2015,09/04/2015,Ryanair,Cancellation
01/02/2016,2015Q2,30/04/2015,07/06/2013,Air Portugal,Delay
01/02/2016,2015Q2,30/04/2015,27/11/2010,Thomson Airways,Cancellation
01/02/2016,2015Q2,30/04/2015,19/08/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,30/04/2015,23/09/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,30/04/2015,28/12/2014,Lufthansa,Missed connection
01/02/2016,2015Q2,30/04/2015,12/02/2015,Malaysian Airlines System -MAS,Delay
01/02/2016,2015Q2,30/04/2015,03/01/2015,Aer Lingus,Cancellation
01/02/2016,2015Q2,30/04/2015,19/09/2013,Freebird Airlines,Delay
01/02/2016,2015Q2,30/04/2015,10/11/2014,Stobart Air,Delay
01/02/2016,2015Q2,30/04/2015,27/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,30/04/2015,06/01/2015,Air France,Delay
01/02/2016,2015Q2,30/04/2015,06/07/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,30/04/2015,18/04/2015,Ryanair,Delay
01/02/2016,2015Q2,01/05/2015,23/02/2015,SAS,Cancellation
01/02/2016,2015Q2,01/05/2015,24/10/2014,Easyjet Airline Company,At the airport
01/02/2016,2015Q2,01/05/2015,24/10/2014,Easyjet Airline Company,Refunds
01/02/2016,2015Q2,01/05/2015,19/11/2014,Malaysian Airlines System -MAS,Baggage
01/02/2016,2015Q2,01/05/2015,22/01/2015,Air India,Diversion
01/02/2016,2015Q2,01/05/2015,08/04/2015,British Airways,Delay
01/02/2016,2015Q2,29/04/2015,12/08/2014,Etihad Airways,Baggage
01/02/2016,2015Q2,29/04/2015,12/08/2014,Etihad Airways,Schedule changes
01/02/2016,2015Q2,29/04/2015,12/08/2014,Etihad Airways,"Taxes, fees and charges"
01/02/2016,2015Q2,29/04/2015,10/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,30/04/2015,27/03/2012,Jet2,Delay
01/02/2016,2015Q2,30/04/2015,08/01/2015,Air India,Delay
01/02/2016,2015Q2,30/04/2015,09/04/2015,Air France,Cancellation
01/02/2016,2015Q2,30/04/2015,27/03/2015,United Airlines,Cancellation
01/02/2016,2015Q2,30/04/2015,04/04/2015,Aer Lingus,Delay
01/02/2016,2015Q2,30/04/2015,27/03/2015,KLM,Cancellation
01/02/2016,2015Q2,30/04/2015,29/03/2015,Qantas,Missed connection
01/02/2016,2015Q2,30/04/2015,01/04/2015,Qatar Airways,Baggage
01/02/2016,2015Q2,30/04/2015,16/04/2015,Etihad Airways,Reservations
01/02/2016,2015Q2,30/04/2015,18/06/2014,Air France,Denied boarding
01/02/2016,2015Q2,30/04/2015,04/02/2015,Singapore Airlines,Missed connection
01/02/2016,2015Q2,30/04/2015,23/02/2015,British Airways,Missed connection
01/02/2016,2015Q2,30/04/2015,21/02/2013,Emirates,Delay
01/02/2016,2015Q2,30/04/2015,03/03/2013,Emirates,Missed connection
01/02/2016,2015Q2,30/04/2015,21/01/2015,Etihad Airways,Missed connection
01/02/2016,2015Q2,30/04/2015,24/11/2014,Etihad Airways,Missed connection
01/02/2016,2015Q2,30/04/2015,26/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,30/04/2015,19/03/2015,Aer Lingus,Cancellation
01/02/2016,2015Q2,30/04/2015,12/04/2015,Transavia,Delay
01/02/2016,2015Q2,30/04/2015,21/06/2008,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,30/04/2015,17/05/2015,City Jet,Schedule changes
01/02/2016,2015Q2,01/05/2015,08/11/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,01/05/2015,21/01/2015,Vietnam Airlines,Delay
01/02/2016,2015Q2,01/05/2015,08/03/2015,Air Canada,Delay
01/02/2016,2015Q2,01/05/2015,27/01/2015,Emirates,Delay
01/02/2016,2015Q2,01/05/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,01/05/2015,16/02/2015,Thomson Airways,In flight
01/02/2016,2015Q2,01/05/2015,20/03/2015,Vueling Airlines,Cancellation
01/02/2016,2015Q2,01/05/2015,27/02/2015,Flybe,Cancellation
01/02/2016,2015Q2,01/05/2015,28/05/2011,Easyjet Airline Company,Delay
01/02/2016,2015Q2,01/05/2015,03/01/2012,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,01/05/2015,14/04/2015,City Jet,Delay
01/02/2016,2015Q2,01/05/2015,31/10/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,01/05/2015,21/07/2007,Jet2,Delay
01/02/2016,2015Q2,01/05/2015,30/11/2010,Thomson Airways,Delay
01/02/2016,2015Q2,01/05/2015,01/04/2015,Ryanair,Delay
01/02/2016,2015Q2,01/05/2015,08/03/2015,British Airways,Diversion
01/02/2016,2015Q2,01/05/2015,07/02/2015,Avianca Colombia,Delay
01/02/2016,2015Q2,01/05/2015,02/09/2011,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,02/05/2015,28/01/2015,Ethiopian Airlines,Baggage
01/02/2016,2015Q2,02/05/2015,25/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,02/05/2015,14/06/2013,Monarch Airlines,Delay
01/02/2016,2015Q2,02/05/2015,08/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,02/05/2015,08/03/2015,Ryanair,Delay
01/02/2016,2015Q2,01/05/2015,09/07/2014,British Airways,Cancellation
01/02/2016,2015Q2,01/05/2015,17/08/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,01/05/2015,27/03/2015,British Airways,Cancellation
01/02/2016,2015Q2,01/05/2015,19/08/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,01/05/2015,15/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,02/05/2015,24/04/2015,British Airways,Cancellation
01/02/2016,2015Q2,02/05/2015,05/08/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,03/05/2015,17/03/2015,Easyjet Airline Company,Baggage
01/02/2016,2015Q2,03/05/2015,05/08/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,03/05/2015,06/06/2013,Ryanair,Pre-departure
01/02/2016,2015Q2,03/05/2015,06/06/2013,Ryanair,Refunds
01/02/2016,2015Q2,03/05/2015,21/02/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,03/05/2015,04/01/2015,Pegasus Airlines,Diversion
01/02/2016,2015Q2,03/05/2015,10/03/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,01/05/2015,17/02/2015,Thomson Airways,Downgrade
01/02/2016,2015Q2,01/05/2015,17/02/2015,Thomson Airways,Schedule changes
01/02/2016,2015Q2,02/05/2015,17/10/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,02/05/2015,19/12/2010,Continental Airlines,Cancellation
01/02/2016,2015Q2,02/05/2015,16/12/2013,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,02/05/2015,08/02/2015,Air India,Delay
01/02/2016,2015Q2,02/05/2015,26/09/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,01/05/2015,09/01/2015,British Airways,Delay
01/02/2016,2015Q2,01/05/2015,24/01/2015,British Airways,Delay
01/02/2016,2015Q2,01/05/2015,20/06/2014,Air France,Denied boarding
01/02/2016,2015Q2,02/05/2015,06/08/2008,Thomas Cook Airlines,Cancellation
01/02/2016,2015Q2,02/05/2015,08/04/2015,Ryanair,Cancellation
01/02/2016,2015Q2,02/05/2015,08/04/2015,Ryanair,Refunds
01/02/2016,2015Q2,02/05/2015,07/04/2015,Thomas Cook Airlines,Denied boarding
01/02/2016,2015Q2,02/05/2015,30/07/2010,Royal Air Maroc,Delay
01/02/2016,2015Q2,02/05/2015,31/03/2015,Ryanair,Denied boarding
01/02/2016,2015Q2,02/05/2015,08/03/2015,British Airways,Diversion
01/02/2016,2015Q2,02/05/2015,10/08/2014,Jet2,Delay
01/02/2016,2015Q2,02/05/2015,05/02/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,02/05/2015,22/10/2013,Easyjet Airline Company,Delay
01/02/2016,2015Q2,02/05/2015,29/03/2015,Ryanair,Cancellation
01/02/2016,2015Q2,02/05/2015,29/03/2015,Ryanair,Refunds
01/02/2016,2015Q2,02/05/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,02/05/2015,31/03/2015,Thomson Airways,In flight
