run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
04/12/2015,2015Q1,21/01/2015,11/12/2014,Air India,Delay
04/12/2015,2015Q1,21/01/2015,08/08/2011,Jet2,Delay
04/12/2015,2015Q1,21/01/2015,12/07/2013,Thomson Airways,Delay
04/12/2015,2015Q1,21/01/2015,26/12/2014,Flybe,Cancellation
04/12/2015,2015Q1,21/01/2015,08/11/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,21/01/2015,04/10/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,21/01/2015,28/09/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,21/01/2015,28/07/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,21/01/2015,08/09/2011,Thomson Airways,Delay
04/12/2015,2015Q1,21/01/2015,09/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,21/01/2015,23/10/2009,Continental Airlines,Delay
04/12/2015,2015Q1,21/01/2015,26/07/2014,Thomson Airways,Delay
04/12/2015,2015Q1,21/01/2015,21/01/2010,British Airways,Diversion
04/12/2015,2015Q1,21/01/2015,02/08/2012,Thomson Airways,Delay
04/12/2015,2015Q1,21/01/2015,02/08/2012,Thomson Airways,In flight
04/12/2015,2015Q1,21/01/2015,19/06/2007,Virgin Atlantic Airways,Cancellation
04/12/2015,2015Q1,21/01/2015,09/09/2014,Thomson Airways,Diversion
04/12/2015,2015Q1,21/01/2015,22/02/2014,Thomson Airways,Delay
04/12/2015,2015Q1,21/01/2015,29/12/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,22/01/2015,13/09/2014,Onur Air,Delay
04/12/2015,2015Q1,22/01/2015,12/02/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,22/01/2015,18/12/2014,British Airways,Delay
04/12/2015,2015Q1,22/01/2015,27/12/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,22/01/2015,27/07/2013,Monarch Airlines,Delay
04/12/2015,2015Q1,22/01/2015,11/12/2014,Lufthansa,Missed connection
04/12/2015,2015Q1,22/01/2015,23/10/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,22/01/2015,29/10/2006,British Airways,Delay
04/12/2015,2015Q1,22/01/2015,16/07/2011,Blue 1,Delay
04/12/2015,2015Q1,22/01/2015,09/11/2015,Air India,Delay
04/12/2015,2015Q1,22/01/2015,27/08/2014,Ryanair,In flight
04/12/2015,2015Q1,22/01/2015,27/08/2014,Ryanair,Safety
04/12/2015,2015Q1,22/01/2015,10/12/2014,Qatar Airways,Cancellation
04/12/2015,2015Q1,22/01/2015,10/12/2014,Qatar Airways,Missed connection
04/12/2015,2015Q1,22/01/2015,04/01/2015,Easyjet Airline Company,Delay
04/12/2015,2015Q1,22/01/2015,07/10/2014,Icelandair,Cancellation
04/12/2015,2015Q1,22/01/2015,27/09/2014,Travel Service Airlines,Delay
04/12/2015,2015Q1,22/01/2015,22/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,22/01/2015,03/04/2013,Ryanair,Delay
04/12/2015,2015Q1,22/01/2015,26/03/2014,Thomas Cook Airlines,Denied boarding
04/12/2015,2015Q1,22/01/2015,25/06/2010,Thomson Airways,Delay
04/12/2015,2015Q1,22/01/2015,12/06/2013,Jet2,Delay
04/12/2015,2015Q1,22/01/2015,21/09/2014,Thomas Cook Airlines,Cancellation
04/12/2015,2015Q1,22/01/2015,04/01/2015,Flybe,Cancellation
04/12/2015,2015Q1,22/01/2015,07/12/2014,British Airways,Refunds
04/12/2015,2015Q1,22/01/2015,13/11/2014,Ryanair,Delay
04/12/2015,2015Q1,22/01/2015,29/06/2012,Air Portugal,Baggage
04/12/2015,2015Q1,22/01/2015,29/06/2012,Air Portugal,Denied boarding
04/12/2015,2015Q1,22/01/2015,20/11/2014,Thomson Airways,Delay
04/12/2015,2015Q1,22/01/2015,15/12/2014,Turkish THY Turk Hava Yollari,Pre-departure
04/12/2015,2015Q1,22/01/2015,03/01/2015,Air India,Cancellation
04/12/2015,2015Q1,22/01/2015,25/10/2014,LOT Polish Airlines,At the airport
04/12/2015,2015Q1,22/01/2015,25/10/2014,LOT Polish Airlines,Denied boarding
04/12/2015,2015Q1,22/01/2015,13/10/2014,British Airways,Cancellation
04/12/2015,2015Q1,22/01/2015,14/12/2008,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,22/01/2015,27/09/2014,Flybe,Denied boarding
04/12/2015,2015Q1,22/01/2015,16/05/2013,Jet2,Refunds
04/12/2015,2015Q1,22/01/2015,16/05/2013,Jet2,Reservations
04/12/2015,2015Q1,22/01/2015,01/06/2013,Thomson Airways,Delay
04/12/2015,2015Q1,22/01/2015,28/12/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,22/01/2015,28/10/2014,Jet2,Delay
04/12/2015,2015Q1,22/01/2015,08/07/2013,Small Planet Airlines (LT),Delay
04/12/2015,2015Q1,22/01/2015,28/07/2014,Vueling Airlines,Baggage
04/12/2015,2015Q1,22/01/2015,28/07/2014,Vueling Airlines,Delay
04/12/2015,2015Q1,22/01/2015,28/07/2014,Vueling Airlines,Missed connection
04/12/2015,2015Q1,22/01/2015,28/07/2014,Vueling Airlines,Refunds
04/12/2015,2015Q1,22/01/2015,28/07/2014,Vueling Airlines,Schedule changes
04/12/2015,2015Q1,22/01/2015,10/08/2014,Emirates,Missed connection
04/12/2015,2015Q1,22/01/2015,14/12/2013,British Airways,Delay
04/12/2015,2015Q1,22/01/2015,14/12/2013,British Airways,Diversion
04/12/2015,2015Q1,22/01/2015,14/12/2013,British Airways,Pre-departure
04/12/2015,2015Q1,22/01/2015,14/12/2013,British Airways,Schedule changes
04/12/2015,2015Q1,22/01/2015,30/11/2014,Thomson Airways,Delay
04/12/2015,2015Q1,22/01/2015,29/12/2014,Ryanair,Delay
04/12/2015,2015Q1,22/01/2015,18/06/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,22/01/2015,01/08/2010,Monarch Airlines,Delay
04/12/2015,2015Q1,22/01/2015,20/04/2010,Thomson Airways,Delay
04/12/2015,2015Q1,22/01/2015,21/12/2010,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,22/01/2015,16/08/2014,Ryanair,Delay
04/12/2015,2015Q1,22/01/2015,26/12/2014,Germanwings,Delay
04/12/2015,2015Q1,22/01/2015,26/12/2014,Germanwings,Diversion
04/12/2015,2015Q1,22/01/2015,27/09/2014,Ryanair,Baggage
04/12/2015,2015Q1,22/01/2015,10/12/2014,Virgin Atlantic Airways,In flight
04/12/2015,2015Q1,22/01/2015,04/07/2014,Jet2,Delay
04/12/2015,2015Q1,22/01/2015,08/04/2006,Flybe,Delay
04/12/2015,2015Q1,22/01/2015,28/12/2014,Aegean Airlines,Refunds
04/12/2015,2015Q1,23/01/2015,02/08/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,23/01/2015,09/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,23/01/2015,30/08/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,23/01/2015,15/08/2014,Virgin Atlantic Airways,In flight
04/12/2015,2015Q1,23/01/2015,12/12/2014,Norwegian Air Shuttle,Cancellation
04/12/2015,2015Q1,23/01/2015,12/12/2014,Norwegian Air Shuttle,Refunds
04/12/2015,2015Q1,23/01/2015,24/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,23/01/2015,23/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,23/01/2015,25/07/2014,Aer Lingus,Delay
04/12/2015,2015Q1,23/01/2015,23/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,23/01/2015,04/06/2010,Thomson Airways,Delay
04/12/2015,2015Q1,23/01/2015,13/02/2005,British Airways,Delay
04/12/2015,2015Q1,23/01/2015,27/08/2013,Ryanair,Delay
04/12/2015,2015Q1,23/01/2015,14/06/2014,BH Air,Delay
04/12/2015,2015Q1,23/01/2015,28/08/2013,Turkish THY Turk Hava Yollari,Denied boarding
04/12/2015,2015Q1,23/01/2015,28/08/2013,Turkish THY Turk Hava Yollari,Pre-departure
04/12/2015,2015Q1,23/01/2015,28/08/2013,Turkish THY Turk Hava Yollari,Refunds
04/12/2015,2015Q1,23/01/2015,06/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,23/01/2015,10/10/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,23/01/2015,25/08/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,23/01/2015,31/08/2014,Onur Air,Delay
04/12/2015,2015Q1,23/01/2015,31/08/2014,Onur Air,Missed connection
04/12/2015,2015Q1,23/01/2015,08/03/2014,Jet2,Delay
04/12/2015,2015Q1,23/01/2015,08/03/2014,Jet2,Diversion
04/12/2015,2015Q1,23/01/2015,24/03/2013,Ryanair,Delay
04/12/2015,2015Q1,23/01/2015,20/11/2014,Jet2,Delay
04/12/2015,2015Q1,23/01/2015,24/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,23/01/2015,24/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,23/01/2015,11/12/2014,Air India,Baggage
04/12/2015,2015Q1,23/01/2015,11/12/2014,Air India,Cancellation
04/12/2015,2015Q1,23/01/2015,11/12/2014,Air India,Refunds
04/12/2015,2015Q1,23/01/2015,14/10/2014,Vueling Airlines,Cancellation
04/12/2015,2015Q1,23/01/2015,21/01/2015,Flybe,Cancellation
04/12/2015,2015Q1,23/01/2015,02/07/2012,Jet2,Delay
04/12/2015,2015Q1,23/01/2015,05/06/2014,United Airlines,Cancellation
04/12/2015,2015Q1,23/01/2015,06/08/2011,Virgin Atlantic Airways,Cancellation
04/12/2015,2015Q1,23/01/2015,28/06/2010,US Airways,Delay
04/12/2015,2015Q1,23/01/2015,28/06/2010,US Airways,Reservations
04/12/2015,2015Q1,23/01/2015,03/09/2014,Condor,Delay
04/12/2015,2015Q1,23/01/2015,22/07/2014,Thomson Airways,Delay
04/12/2015,2015Q1,23/01/2015,28/12/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,23/01/2015,,British Airways,Reduced mobility support
04/12/2015,2015Q1,23/01/2015,11/12/2014,Thomson Airways,Delay
04/12/2015,2015Q1,23/01/2015,11/12/2014,Thomson Airways,Missed connection
04/12/2015,2015Q1,23/01/2015,13/05/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,23/01/2015,22/12/2009,Easyjet Airline Company,Delay
04/12/2015,2015Q1,23/01/2015,05/11/2013,Emirates,Delay
04/12/2015,2015Q1,23/01/2015,05/11/2013,Emirates,Missed connection
04/12/2015,2015Q1,23/01/2015,06/09/2014,Small Planet Airlines (LT),Delay
04/12/2015,2015Q1,23/01/2015,03/07/2012,British Airways,Delay
04/12/2015,2015Q1,23/01/2015,10/12/2013,Pegasus Airlines,Diversion
04/12/2015,2015Q1,23/01/2015,28/07/2014,Monarch Airlines,Refunds
04/12/2015,2015Q1,23/01/2015,07/08/2013,Jet2,Delay
04/12/2015,2015Q1,23/01/2015,10/08/2011,British Airways,Delay
04/12/2015,2015Q1,23/01/2015,17/01/2008,Delta Airlines,Delay
04/12/2015,2015Q1,23/01/2015,27/12/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,23/01/2015,28/08/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,23/01/2015,11/02/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,23/01/2015,14/08/2014,Monarch Airlines,Cancellation
04/12/2015,2015Q1,23/01/2015,04/12/2014,Ryanair,Delay
04/12/2015,2015Q1,23/01/2015,26/12/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,23/01/2015,23/09/2014,Air Portugal,Delay
04/12/2015,2015Q1,23/01/2015,30/03/2013,British Airways,Delay
04/12/2015,2015Q1,23/01/2015,06/01/2015,Singapore Airlines,Denied boarding
04/12/2015,2015Q1,23/01/2015,26/07/2014,Thomson Airways,Delay
04/12/2015,2015Q1,23/01/2015,04/08/2014,Thomson Airways,Diversion
04/12/2015,2015Q1,23/01/2015,20/09/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,23/01/2015,29/09/2014,Air Malta,Delay
04/12/2015,2015Q1,23/01/2015,18/12/2014,British Airways,Missed connection
04/12/2015,2015Q1,23/01/2015,11/12/2014,Air India,Delay
04/12/2015,2015Q1,23/01/2015,17/09/2007,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,23/01/2015,22/07/2014,Air Portugal,Delay
04/12/2015,2015Q1,23/01/2015,29/07/2012,Thomson Airways,Delay
04/12/2015,2015Q1,23/01/2015,21/05/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,23/01/2015,01/08/2014,Jet2,In flight
04/12/2015,2015Q1,24/01/2015,18/05/2014,Small Planet Airlines (LT),Delay
04/12/2015,2015Q1,24/01/2015,27/05/2014,Thomson Airways,Delay
04/12/2015,2015Q1,24/01/2015,31/08/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,24/01/2015,07/04/2014,British Airways,Delay
04/12/2015,2015Q1,24/01/2015,15/03/2015,Easyjet Airline Company,"Taxes, fees and charges"
04/12/2015,2015Q1,24/01/2015,03/01/2015,Flybe,Delay
04/12/2015,2015Q1,24/01/2015,09/08/2009,Thomson Airways,Delay
04/12/2015,2015Q1,24/01/2015,03/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,24/01/2015,03/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,24/01/2015,04/12/2014,Ryanair,Delay
04/12/2015,2015Q1,24/01/2015,17/07/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,24/01/2015,23/04/2014,Thomson Airways,Delay
04/12/2015,2015Q1,24/01/2015,25/06/2015,US Airways,"Taxes, fees and charges"
04/12/2015,2015Q1,24/01/2015,05/07/2012,Thomson Airways,Delay
04/12/2015,2015Q1,24/01/2015,01/07/2010,Thomson Airways,Delay
04/12/2015,2015Q1,24/01/2015,05/08/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,24/01/2015,11/08/2014,Etihad Airways,Delay
04/12/2015,2015Q1,24/01/2015,11/08/2014,Etihad Airways,Missed connection
04/12/2015,2015Q1,24/01/2015,23/10/2014,Jet2,Delay
04/12/2015,2015Q1,24/01/2015,03/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,24/01/2015,03/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,24/01/2015,30/11/2010,Thomson Airways,Delay
04/12/2015,2015Q1,24/01/2015,01/07/2014,Flybe,Delay
04/12/2015,2015Q1,24/01/2015,21/12/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,24/01/2015,03/01/2015,American Airlines,Cancellation
04/12/2015,2015Q1,24/01/2015,03/01/2015,American Airlines,Missed connection
04/12/2015,2015Q1,24/01/2015,03/01/2015,American Airlines,Schedule changes
04/12/2015,2015Q1,24/01/2015,15/08/2013,Germanwings,Delay
04/12/2015,2015Q1,24/01/2015,15/08/2013,Germanwings,Missed connection
04/12/2015,2015Q1,24/01/2015,25/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,24/01/2015,10/11/2014,Air India,Cancellation
04/12/2015,2015Q1,24/01/2015,22/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,24/01/2015,01/06/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,24/01/2015,05/04/2014,Lufthansa,Cancellation
04/12/2015,2015Q1,24/01/2015,10/04/2012,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,24/01/2015,15/02/2014,Air Canada,Delay
04/12/2015,2015Q1,24/01/2015,15/02/2014,Air Canada,Missed connection
04/12/2015,2015Q1,24/01/2015,31/10/2014,Wizz Air,Denied boarding
04/12/2015,2015Q1,24/01/2015,05/11/2010,Thomson Airways,Delay
04/12/2015,2015Q1,24/01/2015,23/08/2014,British Airways,Delay
04/12/2015,2015Q1,25/01/2015,13/09/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,06/11/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,11/07/2014,Air Europa,Delay
04/12/2015,2015Q1,25/01/2015,07/06/2013,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,25/01/2015,24/08/2014,BH Air,Baggage
04/12/2015,2015Q1,25/01/2015,06/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,04/09/2010,Monarch Airlines,Delay
04/12/2015,2015Q1,25/01/2015,30/06/2011,Thomson Airways,Delay
04/12/2015,2015Q1,25/01/2015,15/07/2014,Condor,Delay
04/12/2015,2015Q1,25/01/2015,26/12/2014,Flybe,Cancellation
04/12/2015,2015Q1,25/01/2015,27/11/2013,Flybe,Cancellation
04/12/2015,2015Q1,25/01/2015,27/11/2013,Flybe,Denied boarding
04/12/2015,2015Q1,25/01/2015,16/08/2014,British Airways,Delay
04/12/2015,2015Q1,25/01/2015,21/08/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,25/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,25/01/2015,29/08/2014,Vietnam Airlines,Delay
04/12/2015,2015Q1,25/01/2015,01/10/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,28/11/2014,Ryanair,Cancellation
04/12/2015,2015Q1,25/01/2015,28/11/2014,Ryanair,Delay
04/12/2015,2015Q1,25/01/2015,19/09/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,16/08/2008,Monarch Airlines,Delay
04/12/2015,2015Q1,25/01/2015,05/02/2010,British Airways,Cancellation
04/12/2015,2015Q1,25/01/2015,28/12/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,03/07/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,17/06/2012,Jet2,Delay
04/12/2015,2015Q1,25/01/2015,17/08/2013,Royal Brunei Airlines,Delay
04/12/2015,2015Q1,25/01/2015,06/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,22/10/2012,Jet2,Delay
04/12/2015,2015Q1,25/01/2015,27/10/2014,Malaysian Airlines System -MAS,Delay
04/12/2015,2015Q1,25/01/2015,27/10/2014,Malaysian Airlines System -MAS,Missed connection
04/12/2015,2015Q1,25/01/2015,30/10/2014,Iberia,Cancellation
04/12/2015,2015Q1,25/01/2015,14/11/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,14/06/2011,Thomson Airways,Delay
04/12/2015,2015Q1,25/01/2015,19/09/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,03/01/2015,Easyjet Airline Company,Delay
04/12/2015,2015Q1,25/01/2015,27/09/2014,Pegasus Airlines,Delay
04/12/2015,2015Q1,25/01/2015,14/12/2014,Lufthansa,Delay
04/12/2015,2015Q1,25/01/2015,14/12/2014,Lufthansa,Missed connection
04/12/2015,2015Q1,25/01/2015,07/12/2014,Tarom,Delay
04/12/2015,2015Q1,25/01/2015,21/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,04/08/2006,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,25/01/2015,15/12/2014,Thomson Airways,Delay
04/12/2015,2015Q1,25/01/2015,18/09/2013,Easyjet Airline Company,Delay
04/12/2015,2015Q1,25/01/2015,13/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,25/01/2015,16/05/2011,Thomson Airways,Delay
04/12/2015,2015Q1,25/01/2015,10/06/2008,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,25/01/2015,07/12/2013,British Airways,Cancellation
04/12/2015,2015Q1,25/01/2015,08/12/2014,Emirates,At the airport
04/12/2015,2015Q1,25/01/2015,08/12/2014,Emirates,Baggage
04/12/2015,2015Q1,25/01/2015,11/11/2014,Flybe,Cancellation
04/12/2015,2015Q1,25/01/2015,24/05/2014,United Airlines,Cancellation
04/12/2015,2015Q1,25/01/2015,24/05/2014,United Airlines,Delay
04/12/2015,2015Q1,25/01/2015,03/11/2014,Jet Airways,Baggage
04/12/2015,2015Q1,26/01/2015,15/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,26/01/2015,08/09/2014,Monarch Airlines,Cancellation
04/12/2015,2015Q1,26/01/2015,13/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,26/01/2015,08/02/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,26/01/2015,21/01/2015,Flybe,Cancellation
04/12/2015,2015Q1,26/01/2015,29/12/2012,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,26/01/2015,03/12/2014,United Airlines,Missed connection
04/12/2015,2015Q1,26/01/2015,03/12/2014,United Airlines,Refunds
04/12/2015,2015Q1,26/01/2015,07/04/2014,Wizz Air,Delay
04/12/2015,2015Q1,26/01/2015,12/05/2014,British Airways,Cancellation
04/12/2015,2015Q1,26/01/2015,18/07/2011,Monarch Airlines,Delay
04/12/2015,2015Q1,26/01/2015,12/12/2014,British Airways,Cancellation
04/12/2015,2015Q1,26/01/2015,12/12/2014,British Airways,Refunds
04/12/2015,2015Q1,26/01/2015,21/06/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,26/01/2015,15/01/2015,Ryanair,Delay
04/12/2015,2015Q1,26/01/2015,17/09/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,26/01/2015,04/11/2014,Blue Islands,Denied boarding
04/12/2015,2015Q1,26/01/2015,04/11/2014,Blue Islands,Refunds
04/12/2015,2015Q1,26/01/2015,16/03/2015,Flybe,Refunds
04/12/2015,2015Q1,26/01/2015,16/03/2015,Flybe,Reservations
04/12/2015,2015Q1,26/01/2015,20/12/2014,Austrian Airlines,Baggage
04/12/2015,2015Q1,26/01/2015,20/12/2014,Austrian Airlines,Cancellation
04/12/2015,2015Q1,26/01/2015,20/12/2014,Austrian Airlines,Delay
04/12/2015,2015Q1,26/01/2015,20/12/2014,Austrian Airlines,Missed connection
04/12/2015,2015Q1,26/01/2015,14/12/2014,WOWAir,Delay
04/12/2015,2015Q1,26/01/2015,24/11/2014,British Airways,Delay
04/12/2015,2015Q1,26/01/2015,24/11/2014,British Airways,Diversion
04/12/2015,2015Q1,26/01/2015,14/12/2008,Virgin Atlantic Airways,Cancellation
04/12/2015,2015Q1,26/01/2015,05/01/2015,Turkish THY Turk Hava Yollari,Baggage
04/12/2015,2015Q1,26/01/2015,05/01/2015,Turkish THY Turk Hava Yollari,Delay
04/12/2015,2015Q1,26/01/2015,09/11/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,26/01/2015,20/10/2014,British Airways,Delay
04/12/2015,2015Q1,26/01/2015,13/07/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,26/01/2015,31/05/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,26/01/2015,13/03/2015,AeroMexico,Pre-departure
04/12/2015,2015Q1,26/01/2015,13/03/2015,AeroMexico,Refunds
04/12/2015,2015Q1,26/01/2015,13/03/2015,AeroMexico,Schedule changes
04/12/2015,2015Q1,26/01/2015,13/04/2015,Emirates,Refunds
04/12/2015,2015Q1,26/01/2015,13/04/2015,Emirates,Reservations
04/12/2015,2015Q1,26/01/2015,24/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,26/01/2015,22/09/2014,Ryanair,Delay
04/12/2015,2015Q1,26/01/2015,23/10/2012,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,26/01/2015,27/10/2014,Malaysian Airlines System -MAS,Delay
04/12/2015,2015Q1,26/01/2015,10/11/2014,Easyjet Airline Company,Diversion
04/12/2015,2015Q1,26/01/2015,29/11/2012,Thomson Airways,Delay
04/12/2015,2015Q1,26/01/2015,25/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,26/01/2015,13/01/2015,Flybe,"Taxes, fees and charges"
04/12/2015,2015Q1,26/01/2015,01/02/2008,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,26/01/2015,02/11/2012,Thomson Airways,Delay
04/12/2015,2015Q1,26/01/2015,24/06/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,26/01/2015,12/07/2014,Jet2,Delay
04/12/2015,2015Q1,26/01/2015,22/08/2013,Iberia,Denied boarding
04/12/2015,2015Q1,26/01/2015,28/07/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,26/01/2015,05/12/2010,Thomson Airways,Delay
04/12/2015,2015Q1,26/01/2015,21/01/2015,Flybe,Delay
04/12/2015,2015Q1,26/01/2015,26/10/2014,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,26/01/2015,09/10/2014,British Airways,Cancellation
04/12/2015,2015Q1,26/01/2015,22/01/2015,Jet Airways,Baggage
04/12/2015,2015Q1,26/01/2015,05/09/2013,Thomson Airways,Delay
04/12/2015,2015Q1,26/01/2015,04/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,26/01/2015,04/08/2014,Thomson Airways,In flight
04/12/2015,2015Q1,26/01/2015,04/08/2014,Thomson Airways,Refunds
04/12/2015,2015Q1,26/01/2015,14/06/2012,Jet2,Delay
04/12/2015,2015Q1,26/01/2015,07/10/2014,Ryanair,Delay
04/12/2015,2015Q1,26/01/2015,16/12/2011,Ryanair,Delay
04/12/2015,2015Q1,26/01/2015,14/04/2014,Ryanair,Delay
04/12/2015,2015Q1,26/01/2015,27/05/2010,Thomson Airways,Delay
04/12/2015,2015Q1,26/01/2015,26/09/2014,Ryanair,Delay
04/12/2015,2015Q1,26/01/2015,18/07/2011,Monarch Airlines,Delay
04/12/2015,2015Q1,26/01/2015,20/07/2014,Ryanair,Delay
04/12/2015,2015Q1,26/01/2015,29/06/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,26/01/2015,12/12/2013,British Airways,Cancellation
04/12/2015,2015Q1,26/01/2015,24/01/2015,Flybe,Delay
04/12/2015,2015Q1,26/01/2015,13/12/2014,Air India,Cancellation
04/12/2015,2015Q1,26/01/2015,25/02/2014,Thomson Airways,Delay
04/12/2015,2015Q1,26/01/2015,25/02/2014,Thomson Airways,Diversion
04/12/2015,2015Q1,26/01/2015,20/09/2009,Thomas Cook Airlines,Cancellation
04/12/2015,2015Q1,26/01/2015,27/07/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,26/01/2015,07/08/2014,Flybe,Delay
04/12/2015,2015Q1,26/01/2015,07/08/2014,Flybe,Diversion
04/12/2015,2015Q1,26/01/2015,07/08/2014,Flybe,Missed connection
04/12/2015,2015Q1,26/01/2015,31/10/2014,Air India,Baggage
04/12/2015,2015Q1,26/01/2015,19/12/2009,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,26/01/2015,28/09/2006,Thomson Airways,Delay
04/12/2015,2015Q1,26/01/2015,25/06/2014,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,26/01/2015,04/06/2010,Thomson Airways,Delay
04/12/2015,2015Q1,26/01/2015,30/07/2014,TAP,Cancellation
04/12/2015,2015Q1,26/01/2015,09/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,26/01/2015,06/04/2013,Thomson Airways,Delay
04/12/2015,2015Q1,26/01/2015,19/12/2014,British Airways,Cancellation
04/12/2015,2015Q1,26/01/2015,23/05/2014,United Airlines,Cancellation
04/12/2015,2015Q1,26/01/2015,29/06/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,26/01/2015,28/06/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,26/01/2015,02/12/2014,British Airways,Refunds
04/12/2015,2015Q1,26/01/2015,09/09/2011,Flybe,Delay
04/12/2015,2015Q1,26/01/2015,14/06/2013,Monarch Airlines,Delay
04/12/2015,2015Q1,26/01/2015,07/12/2009,Thomas Cook Airlines,Delay
