﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,JERSEY,STUTTGART,0,0,0,649,649,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,BERLIN (SCHONEFELD),1953,1953,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF,3800,3800,0,3798,3798,0,0.052659
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,FRIEDRICHSHAFEN,118,0,118,105,0,105,12.380952
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD),4961,4961,0,5099,5099,0,-2.706413
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),DRESDEN,0,0,0,122,0,122,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),MUNICH,61,0,61,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD),27146,27146,0,10930,10930,0,148.362306
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN,0,0,0,2996,2996,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,4879,4879,0,4525,4525,0,7.823204
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,22307,22307,0,19087,19087,0,16.870121
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,33528,33528,0,37625,37625,0,-10.889037
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRIEDRICHSHAFEN,31,0,31,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,27594,27594,0,12549,12549,0,119.890031
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER,3752,3752,0,4730,4730,0,-20.676533
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,32831,32831,0,33641,33548,93,-2.407776
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,MANCHESTER,NUREMBERG,9629,9629,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART,9349,9349,0,9408,9408,0,-0.627126
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,BERLIN (SCHONEFELD),3836,3836,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,4992,4992,0,3975,3975,0,25.584906
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,FRANKFURT MAIN,91,0,91,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,STUTTGART,0,0,0,104,0,104,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,NEWQUAY,DUSSELDORF,1180,1180,0,1223,1223,0,-3.515944
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,NEWQUAY,HAHN,2631,2631,0,2701,2701,0,-2.591633
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,NORWICH,FRIEDRICHSHAFEN,70,0,70,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF,2745,2745,0,2770,2770,0,-0.902527
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,FRIEDRICHSHAFEN,57,0,57,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,MUNICH,2770,2770,0,2598,2598,0,6.620477
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,MUNSTER-OSNABRUCK,0,0,0,55,0,55,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,23637,23637,0,21482,21482,0,10.031654
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,13344,13344,0,15211,15211,0,-12.274012
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR,6765,6765,0,5561,5561,0,21.650782
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR,5266,5266,0,4568,4568,0,15.28021
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,3876,3876,0,4092,4092,0,-5.278592
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GIBRALTAR,GLASGOW,GIBRALTAR,0,0,0,60,0,60,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,10334,10334,0,7711,7711,0,34.01634
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,20288,20288,0,19919,19919,0,1.852503
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,CHANIA,19214,15258,3956,19160,14891,4269,0.281837
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,CORFU,46757,30280,16477,46012,31426,14586,1.619143
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,HERAKLION,52054,38598,13456,57768,45806,11962,-9.891289
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,KALAMATA,6507,6507,0,8169,8169,0,-20.345207
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,KAVALA,4333,1422,2911,4756,1579,3177,-8.894029
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,KEFALLINIA,25573,16740,8833,23155,14868,8287,10.442669
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,KOS,24673,10948,13725,21684,7810,13874,13.784357
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,LEMNOS,247,0,247,268,0,268,-7.835821
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,MIKONOS,16797,16797,0,16549,16549,0,1.49858
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,MYTILINI,2126,2126,0,2092,2092,0,1.625239
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,PREVEZA,21474,13242,8232,21553,12750,8803,-0.366538
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,RHODES,35838,22669,13169,33242,20886,12356,7.809398
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,22444,18441,4003,19557,17889,1668,14.761978
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,SAMOS,1965,0,1965,1950,0,1950,0.769231
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,SKIATHOS,9966,3647,6319,10484,3758,6726,-4.940862
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,THIRA (SANTORINI),19913,16999,2914,17313,15032,2281,15.017617
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,VOLOS NEA ANCHILOS,786,0,786,631,0,631,24.564184
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GATWICK,ZAKINTHOS,34391,21387,13004,32660,19255,13405,5.300061
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,77085,76058,1027,77326,76308,1018,-0.311667
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,HEATHROW,CHANIA,2598,2598,0,2480,2480,0,4.758065
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,HEATHROW,CORFU,10178,8837,1341,10321,8944,1377,-1.385525
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,HEATHROW,HERAKLION,0,0,0,132,132,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,HEATHROW,KALAMATA,4626,2630,1996,4540,2572,1968,1.894273
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,HEATHROW,KOS,2330,1404,926,3641,2658,983,-36.006592
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,HEATHROW,LEMNOS,3716,0,3716,3758,0,3758,-1.117616
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,HEATHROW,MIKONOS,4549,4549,0,2469,2469,0,84.244633
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,HEATHROW,PREVEZA,3858,0,3858,3859,0,3859,-0.025913
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,HEATHROW,RHODES,2428,0,2428,2465,0,2465,-1.501014
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,HEATHROW,THIRA (SANTORINI),5129,5129,0,5136,5136,0,-0.136293
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,HEATHROW,ZAKINTHOS,2573,2573,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LONDON CITY,MIKONOS,3167,3167,0,2460,2460,0,28.739837
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LONDON CITY,SKIATHOS,1698,1698,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LONDON CITY,THIRA (SANTORINI),1093,1093,0,1301,1301,0,-15.987702
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LUTON,CORFU,12059,9293,2766,11087,7691,3396,8.767024
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION,6202,4397,1805,4787,3114,1673,29.559223
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LUTON,KALAMATA,11,0,11,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LUTON,KAVALA,133,0,133,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LUTON,KEFALLINIA,1435,0,1435,1424,0,1424,0.772472
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LUTON,MIKONOS,2784,2776,8,2677,2677,0,3.997012
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LUTON,RHODES,6105,2828,3277,3322,0,3322,83.774834
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LUTON,SKIATHOS,1363,0,1363,2173,0,2173,-37.275656
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LUTON,THIRA (SANTORINI),0,0,0,9,0,9,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LUTON,ZAKINTHOS,1437,0,1437,1478,0,1478,-2.774019
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,SOUTHEND,RHODES,180,180,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,17716,17716,0,22280,22152,128,-20.48474
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,STANSTED,CHANIA,3178,3178,0,3120,3120,0,1.858974
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU,13020,10045,2975,10127,6504,3623,28.567197
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,STANSTED,HERAKLION,9799,6294,3505,3183,0,3183,207.854226
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,STANSTED,KEFALLINIA,6867,4993,1874,6508,4634,1874,5.516288
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,STANSTED,KOS,6254,4808,1446,8543,7056,1487,-26.793866
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,STANSTED,MIKONOS,0,0,0,91,91,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES,13759,10737,3022,9657,6317,3340,42.47696
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,10499,10499,0,10307,10307,0,1.862812
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,STANSTED,SKIATHOS,1604,1604,0,2046,2046,0,-21.603128
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,STANSTED,ZAKINTHOS,15381,13908,1473,8747,7251,1496,75.843146
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,ABERDEEN,CORFU,1066,0,1066,1381,0,1381,-22.809558
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU,1491,0,1491,1820,0,1820,-18.076923
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,HERAKLION,0,0,0,1678,0,1678,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,RHODES,1513,0,1513,1498,0,1498,1.001335
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS,1148,1148,0,1161,1161,0,-1.119724
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,2799,2799,0,2949,2692,257,-5.08647
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA,4265,2928,1337,1379,0,1379,209.282088
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,12685,6199,6486,13386,6441,6945,-5.236815
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,14544,10777,3767,11085,6678,4407,31.20433
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA,1724,1724,0,1633,1633,0,5.572566
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA,1676,0,1676,1866,0,1866,-10.182208
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA,6635,2045,4590,5975,1652,4323,11.046025
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,7169,3644,3525,7341,3768,3573,-2.343005
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,MYTILINI,2094,2094,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA,2563,1819,744,1767,1767,0,45.048104
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,13130,7997,5133,9334,3768,5566,40.668524
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS,3426,0,3426,3448,0,3448,-0.638051
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI),2356,963,1393,2727,1023,1704,-13.604694
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS,12263,9094,3169,14170,8754,5416,-13.45801
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,ATHENS,0,0,0,171,0,171,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU,1447,0,1447,1783,0,1783,-18.844644
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES,1792,0,1792,1835,0,1835,-2.343324
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,6194,4839,1355,4406,4406,0,40.581026
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,12085,8216,3869,9962,6150,3812,21.310982
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,8367,4848,3519,8242,4794,3448,1.516622
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,6568,4406,2162,4285,2085,2200,53.27888
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,1719,0,1719,3610,1886,1724,-52.382271
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,5245,1553,3692,5492,1563,3929,-4.497451
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,0,0,0,1224,0,1224,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,1534,1534,0,1636,1636,0,-6.234719
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),1329,0,1329,1715,0,1715,-22.507289
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,10707,7228,3479,10801,6877,3924,-0.87029
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,1461,0,1461,1835,0,1835,-20.381471
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,1450,0,1450,1479,0,1479,-1.960784
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,1445,0,1445,1469,0,1469,-1.633764
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,1668,0,1668,1870,0,1870,-10.802139
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,2705,0,2705,2788,0,2788,-2.977044
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,4954,0,4954,4590,0,4590,7.930283
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,3208,0,3208,3392,0,3392,-5.424528
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,1317,0,1317,1436,0,1436,-8.286908
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,1228,0,1228,1477,0,1477,-16.858497
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,1486,0,1486,1933,0,1933,-23.124677
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,4570,4570,0,4733,4733,0,-3.443905
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,11491,8619,2872,11057,7867,3190,3.925115
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,7225,3982,3243,7894,4640,3254,-8.474791
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KAVALA,809,809,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,2539,1165,1374,2499,1114,1385,1.60064
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,4688,1423,3265,4693,1404,3289,-0.106542
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,9324,6319,3005,10012,6712,3300,-6.871754
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,2717,1041,1676,1271,0,1271,113.768686
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,799,799,0,2065,2065,0,-61.307506
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,13206,8515,4691,10173,6865,3308,29.814214
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,5923,5923,0,2812,2812,0,110.633001
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,4574,3084,1490,4984,3160,1824,-8.226324
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,6189,6189,0,6108,6108,0,1.32613
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,1144,1144,0,1153,1153,0,-0.780572
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,3597,1805,1792,1787,1787,0,101.287073
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,1110,1110,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,2590,2590,0,2298,2298,0,12.706701
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1414,0,1414,1797,0,1797,-21.3133
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1372,0,1372,1488,0,1488,-7.795699
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,1375,1375,0,1363,1363,0,0.880411
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,6322,1437,4885,6446,4303,2143,-1.923674
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,9568,4730,4838,10072,8363,1709,-5.003971
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,3087,3087,0,3106,3106,0,-0.611719
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,4772,1455,3317,4604,2897,1707,3.649001
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,7271,1431,5840,4832,4832,0,50.475993
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,3063,3063,0,3116,3116,0,-1.700899
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,5790,4349,1441,4580,2979,1601,26.419214
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,6535,6530,5,5593,5593,0,16.842482
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,1488,1488,0,1078,1078,0,38.033395
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,1447,1447,0,1556,1556,0,-7.005141
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,6228,4553,1675,3616,1788,1828,72.234513
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,1008,1008,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,4573,4573,0,2773,2773,0,64.911648
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KOS,0,0,0,1581,1581,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,5875,5875,0,6236,6236,0,-5.788967
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,3013,3013,0,2304,2304,0,30.772569
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,12379,11584,795,10444,9658,786,18.527384
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,6657,3161,3496,7080,3204,3876,-5.974576
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,31726,20842,10884,35935,23175,12760,-11.712815
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,33641,21181,12460,35676,22677,12999,-5.704115
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2674,2674,0,2970,2970,0,-9.96633
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,3078,1546,1532,3058,1464,1594,0.654022
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,17707,9973,7734,17951,9095,8856,-1.359256
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,20359,10861,9498,17488,8191,9297,16.416972
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,6622,6622,0,2715,2715,0,143.904236
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,0,0,0,2043,2043,0,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,11905,8352,3553,9085,5992,3093,31.040176
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,26844,15492,11352,26954,13508,13446,-0.408103
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,10203,7586,2617,5643,4377,1266,80.808081
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,9598,5049,4549,12164,5545,6619,-21.095035
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),10249,8720,1529,9574,7924,1650,7.050345
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,28722,17897,10825,27275,16855,10420,5.305225
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,10186,10186,0,9769,9769,0,4.268605
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,5844,5844,0,6037,6037,0,-3.196952
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,2869,2869,0,2998,2998,0,-4.302869
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,2771,2771,0,3133,3133,0,-11.554421
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,8901,8901,0,9185,9185,0,-3.091998
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,1611,1611,0,1951,1951,0,-17.426961
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),1906,1906,0,1981,1981,0,-3.785967
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,8995,8995,0,9072,9072,0,-0.848765
21/09/2017 15:45,201707,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1409,0,1409,0,0,0,0
