﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLE OF MAN,HEATHROW,53,53,0,497,497,0,-89.33602
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),165,165,0,19997,19997,0,-99.17488
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLE OF MAN,LONDON CITY,0,0,0,4279,4279,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLE OF MAN,LUTON,0,0,0,3968,3968,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ISLE OF MAN,MANCHESTER,23,23,0,14366,14366,0,-99.8399
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,0,0,0,2365,2365,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,BIRMINGHAM,0,0,0,5745,5745,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,BOURNEMOUTH,0,0,0,18,18,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,BRISTOL,0,0,0,1973,1973,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,CARDIFF WALES,0,0,0,1484,1484,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,0,0,0,3729,3729,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,0,0,0,3069,3069,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,EDINBURGH,0,0,0,2650,2650,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,EXETER,0,0,0,3346,3346,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,GATWICK,0,0,0,60112,60112,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,GLASGOW,0,0,0,4968,4968,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,GUERNSEY,0,0,0,8669,8649,20,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),0,0,0,12168,12168,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,LONDON CITY,0,0,0,2627,2627,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,LUTON,0,0,0,7176,7176,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,MANCHESTER,0,0,0,4203,4203,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,NEWCASTLE,0,0,0,3428,3428,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,NORWICH,0,0,0,30,30,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,SOUTHAMPTON,685,685,0,13350,13350,0,-94.86891
24/07/2020 11:22,202004,201904,Other Reporting Airports,JERSEY,SOUTHEND,0,0,0,5201,5201,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,KIRKWALL,ABERDEEN,257,257,0,3848,3848,0,-93.32121
24/07/2020 11:22,202004,201904,Other Reporting Airports,KIRKWALL,EDAY,8,8,0,49,49,0,-83.67347
24/07/2020 11:22,202004,201904,Other Reporting Airports,KIRKWALL,EDINBURGH,0,0,0,3980,3980,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,KIRKWALL,GLASGOW,0,0,0,1484,1484,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,KIRKWALL,INVERNESS,0,0,0,998,998,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,12,12,0,534,534,0,-97.75281
24/07/2020 11:22,202004,201904,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,11,11,0,477,477,0,-97.69392
24/07/2020 11:22,202004,201904,Other Reporting Airports,KIRKWALL,SANDAY,11,11,0,275,275,0,-96
24/07/2020 11:22,202004,201904,Other Reporting Airports,KIRKWALL,STRONSAY,5,5,0,270,270,0,-98.14815
24/07/2020 11:22,202004,201904,Other Reporting Airports,KIRKWALL,SUMBURGH,299,299,0,880,880,0,-66.02273
24/07/2020 11:22,202004,201904,Other Reporting Airports,KIRKWALL,WESTRAY,14,14,0,319,319,0,-95.61129
24/07/2020 11:22,202004,201904,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),0,0,0,12940,12940,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,0,0,0,8555,8555,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,1618,1618,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,2418,2418,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,12,12,0,188,188,0,-93.61702
24/07/2020 11:22,202004,201904,Other Reporting Airports,LERWICK (TINGWALL),FOULA,5,5,0,67,67,0,-92.53731
24/07/2020 11:22,202004,201904,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,0,0,0,6,6,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,0,0,0,41847,41847,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,0,0,0,37,0,37,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,0,0,0,46,0,46,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CARDIFF WALES,0,0,0,86,0,86,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),0,0,0,4417,4417,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,0,0,0,47,0,47,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,0,0,0,46,0,46,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,163,163,0,19871,19871,0,-99.17971
24/07/2020 11:22,202004,201904,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,0,0,0,12108,12108,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,0,0,0,91,0,91,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,37,0,37,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHEND,0,0,0,35,0,35,-100
24/07/2020 11:22,202004,201904,London Area Airports,LONDON CITY,ABERDEEN,0,0,0,341,341,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),0,0,0,17160,17160,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LONDON CITY,EDINBURGH,0,0,0,40434,40434,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LONDON CITY,EXETER,0,0,0,2759,2759,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LONDON CITY,GLASGOW,0,0,0,19462,19462,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LONDON CITY,ISLE OF MAN,0,0,0,4289,4289,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LONDON CITY,JERSEY,0,0,0,2732,2732,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LONDON CITY,MANCHESTER,0,0,0,439,439,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LONDON CITY,NEWCASTLE,0,0,0,16,16,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LUTON,ABERDEEN,0,0,0,7938,7938,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LUTON,BELFAST INTERNATIONAL,0,0,0,27550,27550,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LUTON,EDINBURGH,0,0,0,27336,27336,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LUTON,GLASGOW,0,0,0,21861,21861,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LUTON,INVERNESS,0,0,0,14467,14467,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LUTON,ISLE OF MAN,0,0,0,3753,3753,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LUTON,JERSEY,0,0,0,7101,7101,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,LUTON,STANSTED,0,0,0,72,72,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,ABERDEEN,474,474,0,18676,18676,0,-97.46198
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),0,0,0,24242,24242,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,0,0,0,42920,42920,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,BIGGIN HILL,0,0,0,95,0,95,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,BIRMINGHAM,0,0,0,1,0,1,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,0,0,0,86,0,86,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,CAMBRIDGE,0,0,0,193,193,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,CARDIFF WALES,0,0,0,184,0,184,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,EDINBURGH,0,0,0,9589,9589,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,EXETER,0,0,0,10344,10344,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,GLASGOW,0,0,0,4411,4411,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,GUERNSEY,0,0,0,6203,6203,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,HEATHROW,1220,1220,0,46095,46095,0,-97.35329
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,INVERNESS,0,0,0,4684,4684,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,ISLE OF MAN,24,24,0,14274,14274,0,-99.83186
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,JERSEY,0,0,0,4206,4206,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,LONDON CITY,0,0,0,436,436,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,180,142,38,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,NEWQUAY,0,0,0,7766,7766,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,NORWICH,0,0,0,1780,1659,121,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,16625,16625,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,SOUTHEND,0,0,0,43,0,43,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,MANCHESTER,STANSTED,0,0,0,481,182,299,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWCASTLE,ABERDEEN,0,0,0,1598,1598,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,0,0,0,22358,22358,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWCASTLE,BRISTOL,0,0,0,16639,16639,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,0,0,0,401,401,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWCASTLE,EXETER,0,0,0,3611,3611,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWCASTLE,HEATHROW,0,0,0,41414,41414,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWCASTLE,JERSEY,0,0,0,3400,3400,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWCASTLE,LONDON CITY,0,0,0,145,145,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,0,0,0,9302,9302,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWQUAY,BIRMINGHAM,0,0,0,2752,2752,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWQUAY,EXETER,0,0,0,15,15,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWQUAY,HEATHROW,0,0,0,15419,15419,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),0,0,0,1532,1532,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWQUAY,LANDS END (ST JUST),0,0,0,12,12,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,0,0,0,1636,1636,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWQUAY,MANCHESTER,0,0,0,7847,7847,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NEWQUAY,SOUTHEND,0,0,0,1400,1400,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NORWICH,ABERDEEN,592,592,0,3614,3614,0,-83.61926
24/07/2020 11:22,202004,201904,Other Reporting Airports,NORWICH,EDINBURGH,0,0,0,2728,2728,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NORWICH,EXETER,0,0,0,2474,2474,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NORWICH,JERSEY,0,0,0,30,30,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NORWICH,MANCHESTER,0,0,0,1775,1658,117,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,NORWICH,WARTON,0,0,0,7,7,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,PERTH (UK),ABERDEEN,0,0,0,44,0,44,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,SCATSTA,ABERDEEN,2543,0,2543,5221,0,5221,-51.29286
24/07/2020 11:22,202004,201904,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,0,0,0,2064,2064,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),0,0,0,9816,9816,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,SOUTHAMPTON,EAST MIDLANDS INTERNATIONAL,0,0,0,34,0,34,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,0,0,0,15351,15351,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,SOUTHAMPTON,GLASGOW,0,0,0,13826,13826,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,430,430,0,9355,9355,0,-95.40353
24/07/2020 11:22,202004,201904,Other Reporting Airports,SOUTHAMPTON,JERSEY,742,742,0,13387,13387,0,-94.45731
24/07/2020 11:22,202004,201904,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,0,0,0,2438,2438,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,0,0,0,16713,16713,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,0,0,0,9434,9345,89,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,SOUTHAMPTON,SOUTHEND,0,0,0,40,0,40,-100
24/07/2020 11:22,202004,201904,London Area Airports,SOUTHEND,CITY OF DERRY (EGLINTON),47,47,0,0,0,0,0
24/07/2020 11:22,202004,201904,London Area Airports,SOUTHEND,JERSEY,0,0,0,5242,5242,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,SOUTHEND,NEWQUAY,0,0,0,1369,1369,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,SOUTHEND,STORNOWAY,0,0,0,117,117,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,STANSTED,BELFAST INTERNATIONAL,0,0,0,61851,61851,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),114,114,0,3713,3713,0,-96.92971
24/07/2020 11:22,202004,201904,London Area Airports,STANSTED,DUNDEE,0,0,0,1816,1816,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,STANSTED,EDINBURGH,0,0,0,67893,67893,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,STANSTED,GATWICK,0,0,0,101,101,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,STANSTED,GLASGOW,0,0,0,23801,23801,0,-100
24/07/2020 11:22,202004,201904,London Area Airports,STANSTED,GUERNSEY,0,0,0,2126,2126,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,STORNOWAY,BENBECULA,119,119,0,506,506,0,-76.48221
24/07/2020 11:22,202004,201904,Other Reporting Airports,STORNOWAY,EDINBURGH,0,0,0,1510,1510,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,STORNOWAY,GLASGOW,146,146,0,5896,5896,0,-97.52374
24/07/2020 11:22,202004,201904,Other Reporting Airports,STORNOWAY,INVERNESS,0,0,0,2150,2150,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,STORNOWAY,SOUTHEND,0,0,0,80,0,80,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,SUMBURGH,ABERDEEN,180,180,0,6881,5337,1544,-97.3841
24/07/2020 11:22,202004,201904,Other Reporting Airports,SUMBURGH,EDINBURGH,0,0,0,3523,3523,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,SUMBURGH,GLASGOW,0,0,0,1834,1834,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,SUMBURGH,KIRKWALL,172,172,0,1908,1908,0,-90.98532
24/07/2020 11:22,202004,201904,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,0,0,0,1638,1638,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BRISTOL,0,0,0,84,0,84,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,CARDIFF WALES,0,0,0,70,0,70,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HUMBERSIDE,0,0,0,7,7,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,TIREE,COLL,0,0,0,55,55,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,TIREE,GLASGOW,13,13,0,971,971,0,-98.66117
24/07/2020 11:22,202004,201904,Other Reporting Airports,TIREE,ISLAY,0,0,0,9,9,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),2,2,0,36,36,0,-94.44444
24/07/2020 11:22,202004,201904,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,0,0,0,476,476,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,0,0,0,729,729,0,-100

