﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/10/2020 11:20,202008,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,32.500000
15/10/2020 11:20,202008,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,90.909091,6.393939
15/10/2020 11:20,202008,CARDIFF WALES,UNITED KINGDOM,WARTON,BAE SYSTEMS (CORP AIR TVL) LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,38.000000
15/10/2020 11:20,202008,CARDIFF WALES,BOSNIA-HERZEGOVINA,SARAJEVO,ALK Airlines/Air Lubo,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,CARDIFF WALES,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,2.100000
15/10/2020 11:20,202008,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,63.250000
15/10/2020 11:20,202008,CARDIFF WALES,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,20.125000
15/10/2020 11:20,202008,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,47.058824,17.823529
15/10/2020 11:20,202008,CARDIFF WALES,FAROE ISLANDS,VAGAR,BA CITYFLYER LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96,70.833333,16.791667
15/10/2020 11:20,202008,CARDIFF WALES,GERMANY,MUNICH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,19.555556
15/10/2020 11:20,202008,CARDIFF WALES,GREECE,CORFU,TUI AIRWAYS LTD,C,7,0,0,14.285714,28.571429,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.857143,18,88.888889,19.388889
15/10/2020 11:20,202008,CARDIFF WALES,GREECE,HERAKLION,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,5.750000
15/10/2020 11:20,202008,CARDIFF WALES,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,4.250000
15/10/2020 11:20,202008,CARDIFF WALES,GREECE,KOS,TUI AIRWAYS LTD,C,15,0,0,0.000000,40.000000,46.666667,6.666667,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,6.400000,17,76.470588,11.823529
15/10/2020 11:20,202008,CARDIFF WALES,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,19.000000
15/10/2020 11:20,202008,CARDIFF WALES,GREECE,RHODES,TUI AIRWAYS LTD,C,11,0,0,0.000000,18.181818,63.636364,0.000000,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.909091,17,35.294118,34.117647
15/10/2020 11:20,202008,CARDIFF WALES,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,19.888889
15/10/2020 11:20,202008,CARDIFF WALES,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,85.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.285714,18,55.555556,11.944444
15/10/2020 11:20,202008,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,16.166667
15/10/2020 11:20,202008,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,1.500000
15/10/2020 11:20,202008,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130,71.641791,13.238462
15/10/2020 11:20,202008,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,33.333333,28.888889
15/10/2020 11:20,202008,CARDIFF WALES,ITALY,MILAN (MALPENSA),KLASJET UAB,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,118.000000
15/10/2020 11:20,202008,CARDIFF WALES,ITALY,MILAN (MALPENSA),MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,75.000000
15/10/2020 11:20,202008,CARDIFF WALES,ITALY,NAPLES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,13.500000
15/10/2020 11:20,202008,CARDIFF WALES,ITALY,ROME (FIUMICINO),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,16.000000
15/10/2020 11:20,202008,CARDIFF WALES,ITALY,VENICE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,15.722222
15/10/2020 11:20,202008,CARDIFF WALES,ITALY,VERONA VILLAFRANCA,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,13.500000
15/10/2020 11:20,202008,CARDIFF WALES,MALTA,MALTA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,24.000000
15/10/2020 11:20,202008,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,S,56,0,0,10.714286,78.571429,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.428571,177,89.265537,5.062147
15/10/2020 11:20,202008,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,55.555556,20.750000
15/10/2020 11:20,202008,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,0,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.944444,18,94.444444,3.111111
15/10/2020 11:20,202008,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,3.000000
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,89.473684,4.210526
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,18,0,0,27.777778,44.444444,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.833333,52,82.692308,11.096154
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,BARCELONA,RYANAIR,S,18,0,0,33.333333,55.555556,5.555556,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,7.944444,18,77.777778,6.944444
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,IBIZA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,6.076923
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,MAHON,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,64.285714,13.714286
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,MALAGA,RYANAIR,S,18,0,0,0.000000,72.222222,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.166667,26,53.846154,23.615385
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,86.666667,4.466667
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,S,26,0,0,11.538462,61.538462,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,3.846154,0.000000,0.000000,17.846154,44,100.000000,2.568182
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,18.388889
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,90.322581,5.241935
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,S,18,0,0,11.111111,61.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.888889,34,73.529412,26.794118
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,3.625000
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN,REUS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,2.250000
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,4.833333
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,13.600000
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,3.300000
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,10.666667
15/10/2020 11:20,202008,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,12.555556
15/10/2020 11:20,202008,CARDIFF WALES,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,11.111111,63.111111
15/10/2020 11:20,202008,CARDIFF WALES,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,6,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,10,70.000000,19.800000
15/10/2020 11:20,202008,CARDIFF WALES,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,53.571429,16.500000
15/10/2020 11:20,202008,CARDIFF WALES,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,16,0,0,0.000000,25.000000,56.250000,12.500000,0.000000,0.000000,0.000000,0.000000,6.250000,0.000000,0.000000,34.687500,18,94.444444,3.666667
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,BULGARIA,BURGAS,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,10.400000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,17.888889
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,HUNGARY,BUDAPEST,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,71.428571,11.678571
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,HUNGARY,DEBRECEN,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,5.555556,37.388889
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,S,24,0,0,16.666667,54.166667,29.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,28,78.571429,9.500000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,S,34,0,0,5.882353,52.941176,41.176471,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.147059,26,100.000000,2.576923
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,S,34,0,0,2.941176,44.117647,41.176471,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.205882,42,77.272727,16.738095
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,S,26,0,0,7.692308,38.461538,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.769231,44,84.090909,8.818182
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,POLAND,KRAKOW,WIZZ AIR,S,18,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.777778,28,89.285714,4.678571
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,S,26,0,0,0.000000,34.615385,57.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.423077,28,89.285714,9.535714
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,26,0,0,3.846154,38.461538,50.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.615385,34,85.294118,8.000000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,S,24,0,0,4.166667,45.833333,41.666667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,18,94.444444,4.888889
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,44,0,0,6.818182,15.909091,40.909091,31.818182,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,44,22.727273,54.954545
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,18,0,0,5.555556,16.666667,50.000000,16.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14.944444,26,46.153846,30.076923
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,ROMANIA,TIMISOARA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,43.750000,39.312500
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,3.900000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,5.125000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,80.769231,10.740000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,UNITED KINGDOM,EDINBURGH,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,70.967742,20.216667
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,71.428571,9.307692
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,USA,SANFORD,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,88.888889,2.222222
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,7.600000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,CROATIA,PULA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,2.600000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,14.625000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,47.058824,16.470588
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,FRANCE,CHALONS (VATRY),EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,12.000000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,69.230769,13.442308
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,GREECE,CORFU,TUI AIRWAYS LTD,C,14,0,0,28.571429,28.571429,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.928571,18,55.555556,14.388889
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,22.000000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,GREECE,KOS,TUI AIRWAYS LTD,C,7,0,0,14.285714,42.857143,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.857143,8,100.000000,0.000000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,GREECE,RHODES,TUI AIRWAYS LTD,C,7,0,0,0.000000,14.285714,85.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.285714,18,22.222222,42.888889
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,7,0,0,14.285714,28.571429,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.428571,18,94.444444,2.333333
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,90.322581,7.903226
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,ITALY,NAPLES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,11.500000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,90.322581,3.677419
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,80.000000,7.300000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,7.750000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,SPAIN,ALICANTE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,16.346154
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,82.142857,16.928571
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,SPAIN,IBIZA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,13.750000
15/10/2020 11:20,202008,DONCASTER SHEFFIELD,SPAIN,MAHON,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,7.388889
