﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/10/2020 13:59,202009,EDINBURGH,GREECE,RHODES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,44.444444,40.333333
30/10/2020 13:59,202009,EDINBURGH,GREECE,SALONIKA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,3.750000
30/10/2020 13:59,202009,EDINBURGH,GREECE,ZAKINTHOS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,1.444444
30/10/2020 13:59,202009,EDINBURGH,ICELAND,KEFLAVIK,EASYJET UK LTD,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,11.555556
30/10/2020 13:59,202009,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,94.444444,3.611111
30/10/2020 13:59,202009,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86,94.186047,3.500000
30/10/2020 13:59,202009,EDINBURGH,IRISH REPUBLIC,CORK,AIR CONTRACTORS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/10/2020 13:59,202009,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,60,0,0,18.333333,56.666667,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.016667,373,49.329759,22.410188
30/10/2020 13:59,202009,EDINBURGH,IRISH REPUBLIC,DUBLIN,HAINAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.875000
30/10/2020 13:59,202009,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,60,0,0,30.000000,55.000000,10.000000,0.000000,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,2.933333,200,66.831683,15.465000
30/10/2020 13:59,202009,EDINBURGH,IRISH REPUBLIC,SHANNON,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,90.384615,5.019231
30/10/2020 13:59,202009,EDINBURGH,ITALY,BOLOGNA,RYANAIR,S,10,0,0,10.000000,50.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.100000,18,77.777778,9.333333
30/10/2020 13:59,202009,EDINBURGH,ITALY,FLORENCE,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,19.611111
30/10/2020 13:59,202009,EDINBURGH,ITALY,BERGAMO,RYANAIR,S,32,0,0,25.000000,40.625000,28.125000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.593750,34,50.000000,25.882353
30/10/2020 13:59,202009,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,16,0,0,6.250000,62.500000,25.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.875000,96,63.541667,17.177083
30/10/2020 13:59,202009,EDINBURGH,ITALY,NAPLES,EASYJET UK LTD,S,16,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.062500,26,80.769231,9.576923
30/10/2020 13:59,202009,EDINBURGH,ITALY,NAPLES,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,10.444444
30/10/2020 13:59,202009,EDINBURGH,ITALY,PISA,RYANAIR,S,17,0,0,23.529412,70.588235,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,54.166667,15.416667
30/10/2020 13:59,202009,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,S,26,0,0,34.615385,65.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,68.181818,16.272727
30/10/2020 13:59,202009,EDINBURGH,ITALY,TREVISO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,8.730769
30/10/2020 13:59,202009,EDINBURGH,ITALY,VENICE,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,36.363636,32.045455
30/10/2020 13:59,202009,EDINBURGH,ITALY,VENICE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,14.944444
30/10/2020 13:59,202009,EDINBURGH,ITALY,VENICE,RYANAIR,S,10,0,0,0.000000,50.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,9.875000
30/10/2020 13:59,202009,EDINBURGH,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,92.307692,5.807692
30/10/2020 13:59,202009,EDINBURGH,MALTA,MALTA,RYANAIR,S,26,0,0,34.615385,53.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.538462,32,93.750000,5.875000
30/10/2020 13:59,202009,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,6,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,51.250000,28.575000
30/10/2020 13:59,202009,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,32,0,0,43.750000,53.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,48.333333,21.350000
30/10/2020 13:59,202009,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,S,190,0,0,16.315789,67.894737,11.052632,1.578947,1.578947,0.526316,1.052632,0.000000,0.000000,0.000000,0.000000,3.710526,243,62.040816,18.839506
30/10/2020 13:59,202009,EDINBURGH,NETHERLANDS,AMSTERDAM,TRANSAVIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,30.500000
30/10/2020 13:59,202009,EDINBURGH,NETHERLANDS,EINDHOVEN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,71.428571,13.285714
30/10/2020 13:59,202009,EDINBURGH,NORWAY,ALESUND,JET TIME,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
30/10/2020 13:59,202009,EDINBURGH,NORWAY,BERGEN,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,70.833333,9.500000
30/10/2020 13:59,202009,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,20,0,0,15.000000,55.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.450000,60,70.000000,18.116667
30/10/2020 13:59,202009,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,0.388889
30/10/2020 13:59,202009,EDINBURGH,NORWAY,STAVANGER,LOGANAIR LTD,S,13,0,0,0.000000,38.461538,30.769231,15.384615,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,23.461538,36,80.555556,9.805556
30/10/2020 13:59,202009,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,26,0,0,0.000000,53.846154,42.307692,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230769,56,94.642857,3.553571
30/10/2020 13:59,202009,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,30,0,0,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.300000,36,75.000000,12.944444
30/10/2020 13:59,202009,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,16,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.062500,26,84.615385,15.730769
30/10/2020 13:59,202009,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,18,0,0,11.111111,83.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.444444,16,50.000000,24.125000
30/10/2020 13:59,202009,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,6.312500
30/10/2020 13:59,202009,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.125000,10,70.000000,11.100000
30/10/2020 13:59,202009,EDINBURGH,SPAIN,ALICANTE,EASYJET UK LTD,S,4,0,0,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,8.750000
30/10/2020 13:59,202009,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,81.034483,10.034483
30/10/2020 13:59,202009,EDINBURGH,SPAIN,ALICANTE,RYANAIR,S,42,0,0,23.809524,69.047619,2.380952,2.380952,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,2.214286,52,60.377358,33.769231
30/10/2020 13:59,202009,EDINBURGH,SPAIN,ALMERIA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,25.875000
30/10/2020 13:59,202009,EDINBURGH,SPAIN,BARCELONA,RYANAIR,S,26,0,0,30.769231,61.538462,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.730769,60,73.333333,22.633333
30/10/2020 13:59,202009,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,41.176471,38.088235
30/10/2020 13:59,202009,EDINBURGH,SPAIN,BILBAO,EASYJET UK LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,30.166667
30/10/2020 13:59,202009,EDINBURGH,SPAIN,GIRONA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,0.000000
30/10/2020 13:59,202009,EDINBURGH,SPAIN,GIRONA,RYANAIR,S,8,0,0,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,21.277778
30/10/2020 13:59,202009,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,73.333333,18.533333
30/10/2020 13:59,202009,EDINBURGH,SPAIN,IBIZA,RYANAIR,S,18,0,0,27.777778,61.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.611111,18,50.000000,43.500000
30/10/2020 13:59,202009,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,S,24,0,0,29.166667,58.333333,4.166667,0.000000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,5.208333,78,67.948718,26.217949
30/10/2020 13:59,202009,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,36,72.222222,9.777778
30/10/2020 13:59,202009,EDINBURGH,SPAIN,MAHON,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,100.000000,3.800000
30/10/2020 13:59,202009,EDINBURGH,SPAIN,MAHON,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,3.375000
30/10/2020 13:59,202009,EDINBURGH,SPAIN,MALAGA,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,46.300000
30/10/2020 13:59,202009,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,76.923077,12.538462
30/10/2020 13:59,202009,EDINBURGH,SPAIN,MALAGA,RYANAIR,S,42,0,0,26.190476,61.904762,9.523810,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.285714,60,80.000000,12.450000
30/10/2020 13:59,202009,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12.500000,27.500000
30/10/2020 13:59,202009,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,4,0,0,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,5.687500
30/10/2020 13:59,202009,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,76.785714,14.339286
30/10/2020 13:59,202009,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,32,0,0,31.250000,59.375000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.093750,76,68.421053,19.513158
30/10/2020 13:59,202009,EDINBURGH,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,34.615385,37.192308
30/10/2020 13:59,202009,EDINBURGH,SPAIN,REUS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,83.333333,16.416667
30/10/2020 13:59,202009,EDINBURGH,SPAIN,SANTANDER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,33.611111
30/10/2020 13:59,202009,EDINBURGH,SPAIN,SEVILLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,13.222222
30/10/2020 13:59,202009,EDINBURGH,SPAIN,SEVILLE,RYANAIR,S,18,0,0,16.666667,61.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.722222,16,81.250000,7.375000
30/10/2020 13:59,202009,EDINBURGH,SPAIN,VALENCIA,EUROPE AIRPOST,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
30/10/2020 13:59,202009,EDINBURGH,SPAIN,VALENCIA,RYANAIR,S,18,0,0,27.777778,55.555556,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.888889,24,95.833333,4.833333
30/10/2020 13:59,202009,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,70.370370,12.037037
30/10/2020 13:59,202009,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,0,31.250000,62.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.062500,17,94.444444,3.411765
30/10/2020 13:59,202009,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,3.875000
30/10/2020 13:59,202009,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,80.000000,10.866667
30/10/2020 13:59,202009,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,0,12.500000,81.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.187500,18,88.888889,9.666667
30/10/2020 13:59,202009,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,88.235294,4.529412
30/10/2020 13:59,202009,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,0,11.111111,55.555556,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16,56.250000,24.812500
30/10/2020 13:59,202009,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,19,0,0,36.842105,57.894737,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.421053,25,72.000000,14.880000
30/10/2020 13:59,202009,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,93.750000,3.250000
30/10/2020 13:59,202009,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,0,7.692308,73.076923,11.538462,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,34,70.588235,19.382353
30/10/2020 13:59,202009,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,58.823529,19.333333
30/10/2020 13:59,202009,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,34.615385,20.923077
30/10/2020 13:59,202009,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,88.461538,6.692308
30/10/2020 13:59,202009,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51,68.627451,16.431373
30/10/2020 13:59,202009,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,20.777778
30/10/2020 13:59,202009,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,S,16,0,0,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76,82.894737,7.776316
30/10/2020 13:59,202009,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,S,20,0,0,40.000000,55.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.450000,86,62.790698,18.744186
30/10/2020 13:59,202009,EDINBURGH,SWITZERLAND,ZURICH,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
30/10/2020 13:59,202009,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,42,69.047619,14.619048
30/10/2020 13:59,202009,EDINBURGH,TURKEY,ANTALYA,JET2.COM LTD,S,27,0,0,3.703704,37.037037,51.851852,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.592593,21,80.952381,10.904762
30/10/2020 13:59,202009,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,18,0,0,16.666667,61.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.222222,17,44.444444,123.470588
30/10/2020 13:59,202009,EDINBURGH,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,10,0,0,20.000000,30.000000,20.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.400000,8,62.500000,24.000000
30/10/2020 13:59,202009,EDINBURGH,TURKEY,DALAMAN,EASYJET UK LTD,S,18,0,0,5.555556,55.555556,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16,68.750000,16.937500
30/10/2020 13:59,202009,EDINBURGH,TURKEY,DALAMAN,JET2.COM LTD,S,30,0,0,10.000000,36.666667,50.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.433333,23,82.608696,14.304348
30/10/2020 13:59,202009,EDINBURGH,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,64.705882,10.882353
30/10/2020 13:59,202009,EDINBURGH,TURKEY,DALAMAN,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
30/10/2020 13:59,202009,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,16,0,0,12.500000,50.000000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.687500,59,58.333333,19.084746
30/10/2020 13:59,202009,EXETER,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,5,0,0,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,82.692308,11.576923
30/10/2020 13:59,202009,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),STOBART AIR,S,32,0,0,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,0,0.000000,0.000000
30/10/2020 13:59,202009,EXETER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86,89.534884,5.604651
30/10/2020 13:59,202009,EXETER,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,44,0,0,11.363636,52.272727,22.727273,6.818182,0.000000,0.000000,0.000000,6.818182,0.000000,0.000000,0.000000,17.636364,0,0.000000,0.000000
30/10/2020 13:59,202009,EXETER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,86.363636,5.500000
30/10/2020 13:59,202009,EXETER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,72.413793,19.446429
