﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,MALAGA,AIR HAMBURG,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,MALAGA,AIR X CHARTER,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,MALAGA,AIR X CHARTER (GERMANY),C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET UK LTD,S,187,0,0,17.112299,47.593583,19.251337,3.208556,6.951872,2.673797,3.208556,0.000000,0.000000,0.000000,0.000000,11.491979,759,71.838331,18.230567
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,4,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141,86.524823,9.985816
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,MALAGA,RYANAIR,S,130,0,0,15.384615,46.153846,23.846154,8.461538,2.307692,3.076923,0.769231,0.000000,0.000000,0.000000,0.000000,7.369231,398,74.000000,16.226131
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,MALAGA,TOYO AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,80.000000,24.700000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,18,0,0,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399,35.839599,44.441103
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,80,0,0,13.750000,65.000000,12.500000,5.000000,3.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.575000,236,67.932489,23.156780
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296,77.364865,16.466216
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140,80.000000,15.892857
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,REUS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178,89.325843,5.511236
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,93.055556,5.805556
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,REUS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,95.652174,4.043478
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,REUS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,83.333333,21.152778
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,99.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,53.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN,VALENCIA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116,73.275862,14.129310
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,AER LINGUS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,63,0,0,12.698413,36.507937,12.698413,9.523810,23.809524,1.587302,1.587302,1.587302,0.000000,0.000000,0.000000,18.904762,96,70.833333,13.281250
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,97,0,1,13.265306,38.775510,32.653061,6.122449,5.102041,2.040816,1.020408,0.000000,0.000000,0.000000,1.020408,8.247423,234,77.350427,14.880342
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173,67.816092,17.624277
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,74.193548,18.048387
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,3.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,82.500000,22.525000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,42,0,0,14.285714,33.333333,21.428571,11.904762,11.904762,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,15.095238,92,73.913043,10.097826
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,27,0,0,7.407407,48.148148,25.925926,7.407407,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.370370,159,83.125000,9.660377
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,55,0,0,21.818182,30.909091,29.090909,1.818182,7.272727,5.454545,1.818182,1.818182,0.000000,0.000000,0.000000,19.436364,173,81.502890,14.884393
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,45.833333,26.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,82.500000,42.725000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,15,0,0,13.333333,20.000000,46.666667,13.333333,0.000000,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,19.333333,0,0.000000,0.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,167,0,1,20.238095,35.714286,32.142857,4.166667,1.785714,1.785714,2.976190,0.595238,0.000000,0.000000,0.595238,11.041916,288,82.638889,10.170139
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,4,0,0,0.000000,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.750000,191,68.586387,17.445026
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122,71.311475,18.598361
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,75.000000,11.093750
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,77.500000,20.100000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SWEDEN,LULEA,CSA CZECH AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,41.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SWEDEN,LULEA,VALLJET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,230.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SWEDEN,MALMO,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,20.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SWEDEN,MALMO,REGIONAL JET OU,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,24.500000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SWEDEN,UMEA,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,AER LINGUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,EASYJET UK LTD,S,99,0,0,6.060606,42.424242,26.262626,13.131313,9.090909,0.000000,1.010101,2.020202,0.000000,0.000000,0.000000,14.515152,148,78.378378,16.054054
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,JETNETHERLANDS,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,S,19,0,0,10.526316,26.315789,42.105263,0.000000,21.052632,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.842105,66,62.121212,18.954545
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,76.923077,11.326923
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,94.117647,4.911765
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,TURKEY,DALAMAN,ATLASJET INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,TURKEY,DALAMAN,EASYJET UK LTD,S,50,0,0,6.000000,64.000000,26.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.340000,0,0.000000,0.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,162.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,S,38,0,0,5.263158,47.368421,42.105263,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.184211,54,81.481481,12.277778
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78,67.948718,14.666667
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,86.000000,5.740000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,TURKEY,ISTANBUL ATATURK,FREEBIRD AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BELFAST INTERNATIONAL,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/05/2021 11:32,2020,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,S,48,0,6,16.666667,18.518519,25.925926,11.111111,7.407407,7.407407,0.000000,0.000000,1.851852,0.000000,11.111111,44.500000,208,81.250000,13.802885
21/05/2021 11:32,2020,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,46,0,3,8.163265,10.204082,57.142857,6.122449,6.122449,6.122449,0.000000,0.000000,0.000000,0.000000,6.122449,12.086957,147,74.829932,12.333333
21/05/2021 11:32,2020,BIRMINGHAM,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,91,0,0,13.186813,9.890110,41.758242,15.384615,8.791209,4.395604,2.197802,1.098901,3.296703,0.000000,0.000000,63.923077,174,67.241379,32.218391
21/05/2021 11:32,2020,BIRMINGHAM,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,22,0,0,0.000000,27.272727,59.090909,9.090909,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,11.090909,164,75.000000,28.743902
21/05/2021 11:32,2020,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,CONDOR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130,80.769231,11.030769
21/05/2021 11:32,2020,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/05/2021 11:32,2020,BIRMINGHAM,MEXICO,CANCUN,TUI AIRWAYS LTD,S,48,0,3,13.725490,13.725490,41.176471,11.764706,0.000000,3.921569,1.960784,5.882353,1.960784,0.000000,5.882353,52.687500,214,73.831776,16.214953
21/05/2021 11:32,2020,BIRMINGHAM,ALBANIA,TIRANA,TITAN AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BIRMINGHAM,ARMENIA,YEREVAN,KLASJET UAB,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,35.500000
21/05/2021 11:32,2020,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,50.000000,29.260870
21/05/2021 11:32,2020,BIRMINGHAM,BULGARIA,BURGAS,EUROATLANTIC AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
21/05/2021 11:32,2020,BIRMINGHAM,BULGARIA,BURGAS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,57.142857,24.166667
21/05/2021 11:32,2020,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,55.405405,41.805556
21/05/2021 11:32,2020,BIRMINGHAM,BULGARIA,BURGAS,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,36.500000
21/05/2021 11:32,2020,BIRMINGHAM,BULGARIA,BURGAS,TITAN AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
21/05/2021 11:32,2020,BIRMINGHAM,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112,66.964286,28.857143
21/05/2021 11:32,2020,BIRMINGHAM,BULGARIA,SOFIA,RYANAIR,S,170,0,8,15.168539,42.134831,28.651685,6.179775,2.808989,0.561798,0.000000,0.000000,0.000000,0.000000,4.494382,4.794118,320,60.625000,21.093750
21/05/2021 11:32,2020,BIRMINGHAM,BULGARIA,SOFIA,TUI AIRWAYS LTD,C,17,0,0,17.647059,17.647059,23.529412,11.764706,17.647059,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,18.647059,20,80.000000,9.250000
21/05/2021 11:32,2020,BIRMINGHAM,BULGARIA,VARNA,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,126.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474,26.793249,41.639241
21/05/2021 11:32,2020,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,46,0,2,4.166667,47.916667,37.500000,2.083333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,4.282609,226,63.274336,18.853982
21/05/2021 11:32,2020,BIRMINGHAM,ESTONIA,TALLIN,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
21/05/2021 11:32,2020,BIRMINGHAM,HUNGARY,BUDAPEST,JET2.COM LTD,S,44,0,3,23.404255,40.425532,23.404255,4.255319,0.000000,0.000000,2.127660,0.000000,0.000000,0.000000,6.382979,5.454545,32,93.750000,2.687500
21/05/2021 11:32,2020,BIRMINGHAM,HUNGARY,BUDAPEST,LOT-POLISH AIRLINES,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BIRMINGHAM,HUNGARY,BUDAPEST,WIZZ AIR,S,128,0,4,8.333333,22.727273,44.696970,10.606061,5.303030,5.303030,0.000000,0.000000,0.000000,0.000000,3.030303,12.000000,276,63.405797,15.840580
21/05/2021 11:32,2020,BIRMINGHAM,LATVIA,RIGA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,31.000000
21/05/2021 11:32,2020,BIRMINGHAM,LATVIA,RIGA,WIZZ AIR,S,2,0,4,0.000000,0.000000,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,66.666667,37.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1,0.000000,53.000000
21/05/2021 11:32,2020,BIRMINGHAM,LITHUANIA,VILNIUS,HI FLY MALTA,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BIRMINGHAM,LITHUANIA,VILNIUS,LOT-POLISH AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BIRMINGHAM,LITHUANIA,VILNIUS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,63.461538,19.153846
21/05/2021 11:32,2020,BIRMINGHAM,LITHUANIA,VILNIUS,TITAN AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BIRMINGHAM,LITHUANIA,VILNIUS,WIZZ AIR,S,2,0,6,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,3.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,152,0,12,20.731707,55.487805,12.195122,1.219512,1.219512,0.000000,0.000000,1.829268,0.000000,0.000000,7.317073,6.710526,320,90.625000,8.790625
21/05/2021 11:32,2020,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,133,0,7,18.571429,47.142857,21.428571,5.000000,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.293233,216,84.259259,8.814815
21/05/2021 11:32,2020,BIRMINGHAM,POLAND,KATOWICE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,295.000000
21/05/2021 11:32,2020,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,125,0,5,27.692308,44.615385,15.384615,3.076923,3.076923,0.769231,0.769231,0.769231,0.000000,0.000000,3.846154,7.000000,214,79.906542,13.098131
