﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/02/2021 13:16,202012,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,8,0,2,10.000000,50.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,3.250000,35,54.285714,29.371429
17/02/2021 13:16,202012,EDINBURGH,DENMARK,COPENHAGEN,SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,3.875000
17/02/2021 13:16,202012,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,100.000000,0.714286
17/02/2021 13:16,202012,EDINBURGH,FINLAND,ENONTEKIO,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,114.500000
17/02/2021 13:16,202012,EDINBURGH,FINLAND,ENONTEKIO,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
17/02/2021 13:16,202012,EDINBURGH,FINLAND,HELSINKI,FINNAIR,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,7,0,0,28.571429,42.857143,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.714286,36,86.111111,6.611111
17/02/2021 13:16,202012,EDINBURGH,FINLAND,IVALO,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,16.500000
17/02/2021 13:16,202012,EDINBURGH,FINLAND,KITTILA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,23.000000
17/02/2021 13:16,202012,EDINBURGH,FRANCE,BASTIA,VOLOTEA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
17/02/2021 13:16,202012,EDINBURGH,FRANCE,CHAMBERY,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,19.875000
17/02/2021 13:16,202012,EDINBURGH,FRANCE,GRENOBLE,EASYJET UK LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,11.333333
17/02/2021 13:16,202012,EDINBURGH,FRANCE,LYON,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,2.166667
17/02/2021 13:16,202012,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,86.363636,8.181818
17/02/2021 13:16,202012,EDINBURGH,FRANCE,NANTES,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,73.076923,18.291667
17/02/2021 13:16,202012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,12,0,2,14.285714,42.857143,14.285714,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,4.916667,124,81.451613,14.564516
17/02/2021 13:16,202012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,13,0,1,0.000000,42.857143,14.285714,21.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,12.615385,90,66.666667,11.855556
17/02/2021 13:16,202012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,9.000000
17/02/2021 13:16,202012,EDINBURGH,FRANCE,ST ETIENNE,CROATIA AIRLINES,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/02/2021 13:16,202012,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,86.363636,5.900000
17/02/2021 13:16,202012,EDINBURGH,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,69.230769,15.596154
17/02/2021 13:16,202012,EDINBURGH,GERMANY,BERLIN BRANDENBURG,EASYJET EUROPE,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,EDINBURGH,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,5,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,EDINBURGH,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,4,0,4,0.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,3.250000,52,86.538462,5.826923
17/02/2021 13:16,202012,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,2.444444
17/02/2021 13:16,202012,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,4.444444
17/02/2021 13:16,202012,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,14,0,2,0.000000,37.500000,43.750000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,12.500000,7.785714,102,68.627451,12.431373
17/02/2021 13:16,202012,EDINBURGH,GERMANY,HAMBURG,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,50.000000,16.805556
17/02/2021 13:16,202012,EDINBURGH,GERMANY,HAMBURG,RYANAIR,S,2,0,2,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,36,75.000000,18.416667
17/02/2021 13:16,202012,EDINBURGH,GERMANY,MUNICH,EASYJET UK LTD,S,4,0,1,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.500000,56,55.357143,20.875000
17/02/2021 13:16,202012,EDINBURGH,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,16.722222
17/02/2021 13:16,202012,EDINBURGH,GERMANY,MUNICH,LUFTHANSA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,84.615385,10.500000
17/02/2021 13:16,202012,EDINBURGH,GERMANY,NUREMBERG,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
17/02/2021 13:16,202012,EDINBURGH,GREECE,ATHENS,AEGEAN AIRLINES,S,6,0,0,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,18,61.111111,13.055556
17/02/2021 13:16,202012,EDINBURGH,GREECE,ATHENS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,19.750000
17/02/2021 13:16,202012,EDINBURGH,ICELAND,KEFLAVIK,EASYJET UK LTD,S,8,0,0,12.500000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.125000,42,40.000000,22.904762
17/02/2021 13:16,202012,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,81.578947,6.459459
17/02/2021 13:16,202012,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77,91.250000,3.090909
17/02/2021 13:16,202012,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,34,0,9,13.953488,34.883721,23.255814,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.930233,3.441176,272,83.088235,10.926471
17/02/2021 13:16,202012,EDINBURGH,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,16,0,10,0.000000,30.769231,15.384615,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,38.461538,10.937500,210,91.428571,4.471429
17/02/2021 13:16,202012,EDINBURGH,IRISH REPUBLIC,SHANNON,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,100.000000,1.833333
17/02/2021 13:16,202012,EDINBURGH,ITALY,BOLOGNA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,14.833333
17/02/2021 13:16,202012,EDINBURGH,ITALY,BERGAMO,RYANAIR,S,10,0,6,0.000000,12.500000,37.500000,0.000000,6.250000,0.000000,0.000000,0.000000,6.250000,0.000000,37.500000,51.300000,78,71.794872,15.064103
17/02/2021 13:16,202012,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,64.285714,11.178571
17/02/2021 13:16,202012,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,20.000000,30.000000
17/02/2021 13:16,202012,EDINBURGH,ITALY,NAPLES,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,44.444444,29.944444
17/02/2021 13:16,202012,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,S,8,0,2,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,3.750000,42,78.571429,16.809524
17/02/2021 13:16,202012,EDINBURGH,ITALY,TURIN,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,57.000000
17/02/2021 13:16,202012,EDINBURGH,ITALY,TREVISO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,11.500000
17/02/2021 13:16,202012,EDINBURGH,ITALY,VENICE,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,85.714286,6.833333
17/02/2021 13:16,202012,EDINBURGH,ITALY,VERONA VILLAFRANCA,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
17/02/2021 13:16,202012,EDINBURGH,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,19.437500
17/02/2021 13:16,202012,EDINBURGH,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,75.000000,28.458333
17/02/2021 13:16,202012,EDINBURGH,MALTA,MALTA,RYANAIR,S,2,0,2,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,20,45.000000,31.800000
17/02/2021 13:16,202012,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,2,0,1,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,46,80.434783,11.826087
17/02/2021 13:16,202012,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,6,0,2,0.000000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,11.666667,76,55.263158,18.013158
17/02/2021 13:16,202012,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,S,112,0,2,18.421053,43.859649,19.298246,9.649123,3.508772,3.508772,0.000000,0.000000,0.000000,0.000000,1.754386,8.071429,248,90.725806,7.125000
17/02/2021 13:16,202012,EDINBURGH,NETHERLANDS,EINDHOVEN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,11.388889
17/02/2021 13:16,202012,EDINBURGH,NORWAY,BERGEN,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,58.333333,14.833333
17/02/2021 13:16,202012,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,68.965517,12.620690
17/02/2021 13:16,202012,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,11.125000
17/02/2021 13:16,202012,EDINBURGH,NORWAY,STAVANGER,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,67.647059,19.558824
17/02/2021 13:16,202012,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,10,0,0,0.000000,40.000000,50.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.400000,26,84.615385,10.153846
17/02/2021 13:16,202012,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,10,0,0,10.000000,50.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,26,73.076923,16.730769
17/02/2021 13:16,202012,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,10,0,0,0.000000,40.000000,40.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,18,38.888889,38.055556
17/02/2021 13:16,202012,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,7,0,1,0.000000,62.500000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,12.500000,23.857143,10,100.000000,4.000000
17/02/2021 13:16,202012,EDINBURGH,SPAIN,ALICANTE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,13.555556
17/02/2021 13:16,202012,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,93.750000,2.156250
17/02/2021 13:16,202012,EDINBURGH,SPAIN,ALICANTE,RYANAIR,S,20,0,0,10.000000,65.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.300000,44,86.363636,6.272727
17/02/2021 13:16,202012,EDINBURGH,SPAIN,BARCELONA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,83.333333,8.592593
17/02/2021 13:16,202012,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,25.055556
17/02/2021 13:16,202012,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,S,12,0,0,25.000000,33.333333,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.583333,64,67.647059,17.015625
17/02/2021 13:16,202012,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,4.875000
17/02/2021 13:16,202012,EDINBURGH,SPAIN,MALAGA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,78.260870,10.869565
17/02/2021 13:16,202012,EDINBURGH,SPAIN,SANTANDER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,85.000000,6.850000
17/02/2021 13:16,202012,EDINBURGH,SPAIN,SEVILLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,4.944444
17/02/2021 13:16,202012,EDINBURGH,SPAIN,SEVILLE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,25.750000
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,11,0,1,16.666667,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,1.545455,0,0.000000,0.000000
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,88.888889,3.833333
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,0,0.000000,33.333333,38.888889,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.666667,22,63.636364,18.181818
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,18.125000
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,4,0,4,12.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,7.750000,0,0.000000,0.000000
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,5.333333
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,10,0,0,10.000000,50.000000,10.000000,0.000000,0.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,40.400000,18,72.222222,12.055556
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,90.909091,3.727273
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,6,0,0,0.000000,33.333333,16.666667,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.833333,8,62.500000,35.125000
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,22,0,0,22.727273,40.909091,22.727273,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.409091,24,66.666667,12.541667
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,22,0,3,12.000000,36.000000,20.000000,4.000000,0.000000,8.000000,8.000000,0.000000,0.000000,0.000000,12.000000,22.454545,48,91.666667,3.812500
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,0,0.000000,50.000000,37.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13.250000,40,65.000000,16.275000
17/02/2021 13:16,202012,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,88.235294,6.705882
17/02/2021 13:16,202012,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,12.777778
17/02/2021 13:16,202012,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,44.944444
17/02/2021 13:16,202012,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,85.714286,7.500000
17/02/2021 13:16,202012,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,80.555556,11.805556
17/02/2021 13:16,202012,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,S,8,0,2,20.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.875000,94,81.914894,12.627660
17/02/2021 13:16,202012,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,71.428571,84.428571
17/02/2021 13:16,202012,EDINBURGH,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
17/02/2021 13:16,202012,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,13.625000
17/02/2021 13:16,202012,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,10,0,2,16.666667,16.666667,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,5.200000,62,90.322581,6.419355
17/02/2021 13:16,202012,EXETER,ROMANIA,CONSTANTA,ENTER AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,1,100.000000,15.000000
17/02/2021 13:16,202012,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,90.476190,4.880952
17/02/2021 13:16,202012,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),STOBART AIR,S,38,0,0,47.368421,52.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,EXETER,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
