run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/01/2021 17:02,202011,CARDIFF WALES,HUNGARY,BUDAPEST,WIZZ AIR,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,50,21.166667
22/01/2021 17:02,202011,CARDIFF WALES,HUNGARY,DEBRECEN,WIZZ AIR,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,4
22/01/2021 17:02,202011,CARDIFF WALES,POLAND,KATOWICE,BLUE ISLANDS LIMITED,C,2,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,84.090909,5.795455
22/01/2021 17:02,202011,CARDIFF WALES,EGYPT,HURGHADA,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,12
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,72.727273,2.5
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,85.542169,7.987654
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,93.333333,2.65
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,BLUE ISLANDS LIMITED,C,2,0,0,50,0,0,50,0,0,0,0,0,0,0,12.5,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,CITY JET,C,2,0,0,0,0,0,50,0,50,0,0,0,0,0,49.5,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,93.421053,4.131579
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,RYANAIR,S,2,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,76.923077,24.807692
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,155
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,61.290323,33.384615
22/01/2021 17:02,202011,CARDIFF WALES,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,2,0,0,50,50,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,AUSTRIA,VIENNA,TITAN AIRWAYS LTD,C,1,0,0,0,0,0,0,100,0,0,0,0,0,0,40,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,2,0,0,50,0,50,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,62.5,13.25
22/01/2021 17:02,202011,CARDIFF WALES,FINLAND,HELSINKI,AIR FRANCE,C,0,1,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,91.176471,6.926471
22/01/2021 17:02,202011,CARDIFF WALES,GREECE,KOS,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,CARDIFF WALES,GREECE,RHODES,TUI AIRWAYS LTD,C,1,0,0,0,0,100,0,0,0,0,0,0,0,0,8,1,100,0
22/01/2021 17:02,202011,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,100,2.1875
22/01/2021 17:02,202011,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,BLUE ISLANDS LIMITED,C,2,0,0,50,0,50,0,0,0,0,0,0,0,0,5.5,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,CITY JET,C,2,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158,88.819876,5.360759
22/01/2021 17:02,202011,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,S,3,0,0,66.666667,0,33.333333,0,0,0,0,0,0,0,0,3,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,IRISH REPUBLIC,SHANNON,BLUE ISLANDS LIMITED,C,4,0,0,0,75,25,0,0,0,0,0,0,0,0,2.5,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,IRISH REPUBLIC,SHANNON,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,2.5
22/01/2021 17:02,202011,CARDIFF WALES,IRISH REPUBLIC,SHANNON,RYANAIR,S,1,0,0,0,0,0,0,0,100,0,0,0,0,0,76,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,IRISH REPUBLIC,SHANNON,STOBART AIR,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,35
22/01/2021 17:02,202011,CARDIFF WALES,ITALY,PARMA,RYANAIR,S,4,0,0,0,50,25,0,25,0,0,0,0,0,0,8.25,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,ITALY,VENICE,EASTERN AIRWAYS,C,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,ITALY,VENICE,RYANAIR,S,4,0,0,25,25,25,25,0,0,0,0,0,0,0,7.5,0,0,0
22/01/2021 17:02,202011,CARDIFF WALES,MALTA,MALTA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,100,1.3125
22/01/2021 17:02,202011,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,S,14,0,0,35.714286,42.857143,21.428571,0,0,0,0,0,0,0,0,0.785714,171,90.05848,4.900585
22/01/2021 17:02,202011,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,50,107.75
22/01/2021 17:02,202011,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,83.333333,9.555556
22/01/2021 17:02,202011,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,7,1,0,0,62.5,25,0,0,0,0,0,0,12.5,0,1.428571,26,57.692308,36.269231
22/01/2021 17:02,202011,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,77.777778,15
22/01/2021 17:02,202011,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,57.142857,12.307692
22/01/2021 17:02,202011,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,81.25,6.875
22/01/2021 17:02,202011,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,90,4.5
22/01/2021 17:02,202011,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,42.105263,21.222222
22/01/2021 17:02,202011,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73.076923,11.307692
22/01/2021 17:02,202011,CARDIFF WALES,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,24
22/01/2021 17:02,202011,CARDIFF WALES,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,HUNGARY,BUDAPEST,WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,88.888889,8.722222
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,HUNGARY,DEBRECEN,WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,100,0.5
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,S,2,0,0,0,50,50,0,0,0,0,0,0,0,0,0,18,100,0.555556
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,S,2,0,0,0,100,0,0,0,0,0,0,0,0,0,0,18,88.888889,5.555556
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,S,2,0,0,0,50,0,0,50,0,0,0,0,0,0,16,34,97.058824,2.176471
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,S,2,0,0,0,100,0,0,0,0,0,0,0,0,0,0,34,97.058824,1.617647
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,POLAND,KRAKOW,WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,72.222222,11.666667
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR UK LTD,S,2,0,0,0,50,50,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,S,2,0,0,0,100,0,0,0,0,0,0,0,0,0,0,26,96.153846,25.346154
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,2,0,0,0,100,0,0,0,0,0,0,0,0,0,0,18,94.444444,3.388889
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,S,4,0,0,0,100,0,0,0,0,0,0,0,0,0,0,16,100,0
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,16,0,2,16.666667,22.222222,22.222222,27.777778,0,0,0,0,0,0,11.111111,7.8125,34,70.588235,15.970588
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,6,0,0,16.666667,0,66.666667,16.666667,0,0,0,0,0,0,0,11.333333,18,100,0
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,ROMANIA,TIMISOARA,WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,100,1.277778
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,C,1,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,UNITED KINGDOM,BOURNEMOUTH,LOGANAIR LTD,C,4,0,0,0,0,50,0,25,25,0,0,0,0,0,34,0,0,0
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,40
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,10
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,CYPRUS,LARNACA,WIZZ AIR UK LTD,S,4,0,3,14.285714,14.285714,0,0,0,28.571429,0,0,0,0,42.857143,49.5,0,0,0
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,100,2.125
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,100,2.222222
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,SPAIN,MALAGA,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,75,16.083333
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,15
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,3,0,0,0,66.666667,33.333333,0,0,0,0,0,0,0,0,1,16,100,0.625
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,WIZZ AIR UK LTD,S,2,0,6,0,0,25,0,0,0,0,0,0,0,75,5.5,0,0,0
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,100,2.666667
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,WIZZ AIR UK LTD,S,2,0,2,0,0,50,0,0,0,0,0,0,0,50,10.5,0,0,0
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,4,0,0,25,0,0,25,0,50,0,0,0,0,0,41.5,26,88.461538,2.846154
22/01/2021 17:02,202011,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,5,0,0,20,40,40,0,0,0,0,0,0,0,0,5.4,0,0,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,MEXICO,CANCUN,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,18
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,100,0.555556
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,100,1.333333
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,75,10.25
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,S,10,0,0,50,40,10,0,0,0,0,0,0,0,0,0,26,100,3.192308
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,POLAND,GDANSK,RYANAIR,S,0,0,1,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,10,0,0,40,60,0,0,0,0,0,0,0,0,0,0,26,80.769231,5.115385
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,S,10,0,0,40,50,10,0,0,0,0,0,0,0,0,0.1,18,77.777778,7
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,S,10,0,0,10,60,30,0,0,0,0,0,0,0,0,1.1,24,91.666667,3.875
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,6,0,0,33.333333,66.666667,0,0,0,0,0,0,0,0,0,0,18,94.444444,3.5
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,14,0,0,28.571429,71.428571,0,0,0,0,0,0,0,0,0,0,34,91.176471,3.970588
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,SLOVAK REPUBLIC,BRATISLAVA,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,79.5
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,OMAN,MUSCAT,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,29
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,14
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,46,0,0,21.73913,54.347826,17.391304,2.173913,0,4.347826,0,0,0,0,0,6.217391,0,0,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,93.167702,4.90566
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BRISTOL,TUI AIRWAYS LTD,C,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196,79.292929,12.765306
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,49
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,68.421053,16.673684
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,97.058824,0.666667
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,89.655172,10.758621
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,85.294118,12.058824
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,JET2.COM LTD,S,2,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,USA,NEW YORK (NEWARK),JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,USA,SANFORD,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,78.205128,12.564103
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,S,0,0,2,0,0,0,0,0,0,0,0,0,0,100,0,10,90,6.1
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,S,2,0,2,0,25,25,0,0,0,0,0,0,0,50,0,10,63.636364,7.7
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,9,77.777778,9.777778
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,77.777778,20.666667
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,10,0,0,20,80,0,0,0,0,0,0,0,0,0,0,18,88.888889,5.388889
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,100,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,S,2,0,0,0,50,0,50,0,0,0,0,0,0,0,8.5,4,50,47
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,5.5
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,JET2.COM LTD,S,4,0,0,25,50,25,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,S,2,0,0,0,50,0,0,0,50,0,0,0,0,0,57,2,100,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,TUI AIRWAYS LTD,C,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,ICELAND,KEFLAVIK,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,83.333333,8.333333
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,86.111111,8.111111
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,16,0,0,31.25,43.75,0,18.75,6.25,0,0,0,0,0,0,7,95,85.263158,6.421053
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,SHANNON,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,25,18.75
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,S,6,0,0,0,33.333333,33.333333,0,33.333333,0,0,0,0,0,0,14.833333,26,61.538462,13
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,ITALY,VENICE,EASTERN AIRWAYS,S,1,0,0,0,0,0,100,0,0,0,0,0,0,0,26,0,0,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,100,0
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,S,8,0,0,37.5,37.5,0,0,12.5,12.5,0,0,0,0,0,15.625,26,80.769231,9.846154
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,85.454545,5.945455
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,KLM,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,29
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,95,2.55
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,10,0,0,10,80,10,0,0,0,0,0,0,0,0,0.2,18,77.777778,7.944444
22/01/2021 17:02,202011,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,50,17
