﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/10/2020 11:23,202008,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,A,S,13,0,0,38.461538,61.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,17,76.470588,6
15/10/2020 11:23,202008,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,D,S,13,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,17,94.117647,2
15/10/2020 11:23,202008,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S,13,0,0,23.076923,61.538462,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,18,66.666667,17
15/10/2020 11:23,202008,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,13,0,0,7.692308,61.538462,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,18,77.777778,14
15/10/2020 11:23,202008,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,9,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,55.555556,21
15/10/2020 11:23,202008,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,44.444444,33
15/10/2020 11:23,202008,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,13,0,0,7.692308,61.538462,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,13,0,0,0.000000,46.153846,38.461538,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,18,0,0,27.777778,50.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,18,83.333333,6
15/10/2020 11:23,202008,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,18,0,0,11.111111,61.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,18,77.777778,9
15/10/2020 11:23,202008,EDINBURGH,POLAND,WROCLAW,RYANAIR,A,S,9,0,0,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,77.777778,11
15/10/2020 11:23,202008,EDINBURGH,POLAND,WROCLAW,RYANAIR,D,S,9,0,0,0.000000,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,77.777778,12
15/10/2020 11:23,202008,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,9,0,0,0.000000,55.555556,33.333333,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,9,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,9,0,0,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,MALETH AERO,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,22
15/10/2020 11:23,202008,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,9,0,0,22.222222,44.444444,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,88.888889,3
15/10/2020 11:23,202008,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,9,0,0,11.111111,88.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,88.888889,8
15/10/2020 11:23,202008,EDINBURGH,CHINA,BEIJING,HAINAN AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,55.555556,19
15/10/2020 11:23,202008,EDINBURGH,CHINA,BEIJING,HAINAN AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,2
15/10/2020 11:23,202008,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,8,0,1,11.111111,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,2,44,65.909091,12
15/10/2020 11:23,202008,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,8,0,1,0.000000,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,2,44,79.545455,8
15/10/2020 11:23,202008,EDINBURGH,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,80.645161,9
15/10/2020 11:23,202008,EDINBURGH,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,83.870968,8
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,8,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,113,87.719298,7
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,114,74.561404,15
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,57,0,0,33.333333,52.631579,8.771930,1.754386,1.754386,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,3,100,74.509804,16
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,57,0,0,8.771930,78.947368,10.526316,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100,69.607843,18
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,A,S,48,0,0,87.500000,10.416667,0.000000,0.000000,0.000000,0.000000,2.083333,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,D,S,49,0,0,16.326531,75.510204,6.122449,0.000000,0.000000,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,184,65.053763,21
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,184,69.354839,20
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,54,0,0,48.148148,44.444444,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,108,69.724771,22
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,54,0,0,14.814815,66.666667,14.814815,1.851852,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,108,59.090909,24
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,73,75.675676,14
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,73,63.513514,23
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,DONCASTER SHEFFIELD,EASTERN AIRWAYS,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,DONCASTER SHEFFIELD,EASTERN AIRWAYS,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,56,63.157895,23
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,57,73.684211,21
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,44,79.545455,10
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,44,65.909091,18
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,A,S,21,0,0,28.571429,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,D,S,21,0,0,0.000000,61.904762,38.095238,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,GLASGOW,JET2.COM LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,A,S,6,0,0,0.000000,33.333333,50.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,D,S,5,0,1,33.333333,33.333333,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,16.666667,14,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,GLASGOW,LUFTHANSA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,GUERNSEY,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,85.714286,5
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,GUERNSEY,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,85.714286,6
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,27
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,ISLAY,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,79.166667,23
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,ISLAY,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,91.666667,6
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,88.235294,4
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,88.235294,8
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,22
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,21
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,26,0,1,40.740741,33.333333,7.407407,0.000000,3.703704,11.111111,0.000000,0.000000,0.000000,0.000000,3.703704,13,89,88.764045,6
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,26,0,4,0.000000,56.666667,23.333333,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,13.333333,5,88,82.954545,7
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,102,70.588235,13
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,102,77.450980,11
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,70,0,0,74.285714,22.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,113,45.762712,28
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,70,0,0,7.142857,77.142857,14.285714,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,114,47.899160,31
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,75,0,0,37.333333,42.666667,12.000000,6.666667,1.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,319,71.739130,16
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,74,0,0,0.000000,78.378378,13.513514,4.054054,4.054054,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,318,74.844720,21
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,HEATHROW,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,181,87.292818,7
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,HEATHROW,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,181,74.033149,12
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,18,0,0,38.888889,50.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,181,73.913043,12
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,32
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,18,0,0,0.000000,77.777778,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,181,80.434783,11
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,104,75.961538,12
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,104,73.076923,15
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,45,0,0,53.333333,37.777778,4.444444,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,97,69.072165,17
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,D,S,45,0,0,17.777778,57.777778,17.777778,4.444444,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,97,57.731959,22
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,A,S,49,0,0,46.938776,38.775510,8.163265,4.081633,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,110,66.363636,22
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,D,S,49,0,0,8.163265,77.551020,8.163265,0.000000,6.122449,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,109,73.394495,17
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,STANSTED,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,68.421053,20
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,42.105263,24
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,A,S,14,0,1,80.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,0,23,86.956522,11
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,D,S,15,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,23,86.956522,13
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,100,81.000000,10
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,100,74.000000,12
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,16
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,15
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,73,93.150685,8
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,72,88.888889,8
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,32,0,0,56.250000,34.375000,3.125000,0.000000,3.125000,0.000000,0.000000,3.125000,0.000000,0.000000,0.000000,7,81,82.142857,15
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,32,0,4,0.000000,44.444444,38.888889,2.777778,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,11.111111,6,83,84.337349,8
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,114,81.578947,10
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,115,71.304348,15
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,A,S,30,0,1,16.129032,48.387097,25.806452,0.000000,0.000000,6.451613,0.000000,0.000000,0.000000,0.000000,3.225806,7,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,S,31,0,0,0.000000,67.741935,25.806452,0.000000,0.000000,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,39,85.000000,15
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,40,77.500000,11
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,80.952381,9
15/10/2020 11:23,202008,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,80.952381,9
15/10/2020 11:23,202008,EDINBURGH,USA,BOSTON,DELTA AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,64.516129,33
15/10/2020 11:23,202008,EDINBURGH,USA,BOSTON,DELTA AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,50.000000,42
15/10/2020 11:23,202008,EDINBURGH,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,74.193548,9
15/10/2020 11:23,202008,EDINBURGH,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,75.757576,26
15/10/2020 11:23,202008,EDINBURGH,USA,DETROIT,DELTA AIRLINES,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/10/2020 11:23,202008,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,61.290323,46
