﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/04/2017 09:32,201702,201602,Other Reporting Airports,INVERNESS,STORNOWAY,2451,2451,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,INVERNESS,SUMBURGH,333,333,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLAY,GLASGOW,1696,1696,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),1808,1808,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,3029,3029,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,869,869,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLE OF MAN,BRISTOL,1640,1640,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLE OF MAN,GATWICK,12670,12670,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLE OF MAN,GLASGOW,526,526,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,604,604,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),18665,18665,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLE OF MAN,LONDON CITY,4632,4632,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLE OF MAN,MANCHESTER,11461,11461,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,235,235,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ISLE OF MAN,PRESTWICK,33,33,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,BIRMINGHAM,3349,3349,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,BOURNEMOUTH,148,148,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,BRISTOL,1399,1399,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,CARDIFF WALES,754,754,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,619,619,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,2432,2432,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,EXETER,2899,2899,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,GATWICK,43444,43444,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,GLASGOW,2028,2028,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,GUERNSEY,6429,6429,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),7661,7661,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,LONDON CITY,2355,2355,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,LUTON,1877,1877,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,MANCHESTER,1878,1878,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,JERSEY,SOUTHAMPTON,10851,10851,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,KIRKWALL,ABERDEEN,3500,3500,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,KIRKWALL,EDAY,55,55,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,KIRKWALL,EDINBURGH,2705,2705,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,KIRKWALL,GLASGOW,1295,1295,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,KIRKWALL,INVERNESS,718,718,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,311,311,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,351,351,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,KIRKWALL,SANDAY,301,301,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,KIRKWALL,STRONSAY,297,297,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,KIRKWALL,SUMBURGH,670,670,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,KIRKWALL,WESTRAY,267,267,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,1110,1110,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),12234,12234,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LEEDS BRADFORD,CARDIFF WALES,62,0,62,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LEEDS BRADFORD,GATWICK,33,0,33,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,1076,1076,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,199,199,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,12895,12895,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LEEDS BRADFORD,LONDON CITY,2,0,2,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,1372,1372,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3132,3132,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,105,105,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LERWICK (TINGWALL),FOULA,79,79,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,8,8,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),2191,2191,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,42277,42277,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,91,0,91,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),6594,6594,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),DURHAM TEES VALLEY,76,0,76,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,40,0,40,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),HEATHROW,516,516,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),HUMBERSIDE,84,0,84,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,18587,18587,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,7814,7814,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,65,0,65,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,61,61,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,64,0,64,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LONDON CITY,ABERDEEN,4334,4334,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),7911,7911,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LONDON CITY,CARDIFF WALES,1892,1892,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LONDON CITY,EDINBURGH,39143,39143,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LONDON CITY,EXETER,2238,2238,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LONDON CITY,GLASGOW,17552,17552,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LONDON CITY,GUERNSEY,1981,1981,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LONDON CITY,ISLE OF MAN,4609,4609,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LONDON CITY,JERSEY,2382,2382,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LUTON,ABERDEEN,6004,6004,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LUTON,BELFAST INTERNATIONAL,24149,24149,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LUTON,BIRMINGHAM,184,184,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LUTON,EDINBURGH,22861,22861,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LUTON,GLASGOW,18624,18624,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LUTON,INVERNESS,7752,7752,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,LUTON,JERSEY,1898,1898,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,ABERDEEN,16096,16096,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),20732,20732,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,21802,21802,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,EDINBURGH,6921,6921,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,EXETER,8702,8702,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,GLASGOW,3105,3105,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,GUERNSEY,3824,3824,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,HEATHROW,53809,53780,29,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,INVERNESS,4615,4615,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,ISLE OF MAN,11317,11317,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,JERSEY,1952,1952,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,LIVERPOOL (JOHN LENNON),137,137,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,NEWQUAY,3885,3885,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,NORWICH,2242,2166,76,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,16089,16089,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,ABERDEEN,1523,1523,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,20524,20524,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,119,0,119,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,BRISTOL,14108,13956,152,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,941,941,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,EXETER,2569,2489,80,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,GATWICK,45,0,45,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,GLASGOW,8,8,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,HEATHROW,37472,37472,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,210,210,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,LIVERPOOL (JOHN LENNON),90,0,90,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,NORWICH,80,0,80,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,8751,8639,112,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWQUAY,GATWICK,11488,11488,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),593,593,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,1382,1382,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NEWQUAY,MANCHESTER,4063,4063,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NORWICH,ABERDEEN,3285,3285,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NORWICH,EDINBURGH,1524,1524,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NORWICH,EXETER,1810,1810,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NORWICH,MANCHESTER,2140,2140,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,NORWICH,NEWCASTLE,45,45,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,PRESTWICK,CARDIFF WALES,162,0,162,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,PRESTWICK,STANSTED,97,0,97,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,2532,2532,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1127,1127,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),8035,8035,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,14626,14549,77,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SOUTHAMPTON,GLASGOW,12792,12792,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,7311,7311,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SOUTHAMPTON,JERSEY,11216,11216,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,795,795,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,16237,16237,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,8762,8682,80,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,SOUTHEND,ABERDEEN,49,49,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),303,303,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,SOUTHEND,CARDIFF WALES,68,68,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,SOUTHEND,EDINBURGH,348,348,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,SOUTHEND,EXETER,178,178,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,SOUTHEND,GLASGOW,58,58,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,SOUTHEND,GUERNSEY,18,18,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,SOUTHEND,ISLE OF MAN,50,50,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,STANSTED,BELFAST INTERNATIONAL,29055,29055,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),7605,7605,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,STANSTED,DUNDEE,1417,1417,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,STANSTED,DURHAM TEES VALLEY,23,0,23,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,STANSTED,EDINBURGH,58955,58955,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,STANSTED,GLASGOW,41304,41304,0,0,0,0,0
21/04/2017 09:32,201702,201602,London Area Airports,STANSTED,GUERNSEY,885,885,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,STORNOWAY,ABERDEEN,364,364,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,STORNOWAY,BENBECULA,638,638,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,STORNOWAY,EDINBURGH,1309,1309,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,STORNOWAY,GLASGOW,4257,4257,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,STORNOWAY,INVERNESS,2333,2333,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SUMBURGH,ABERDEEN,5524,5524,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SUMBURGH,EDINBURGH,2691,2691,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SUMBURGH,GLASGOW,1901,1901,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SUMBURGH,INVERNESS,334,334,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,SUMBURGH,KIRKWALL,1399,1399,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,TIREE,CAMPBELTOWN,6,6,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,TIREE,GLASGOW,580,580,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,577,577,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,758,758,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,WICK JOHN O GROATS,STORNOWAY,4,4,0,0,0,0,0

