﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),CHAMBERY,120,0,120,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE,709,709,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),LORIENT,143,143,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),NICE,4118,4118,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE),5227,5227,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS,3919,3919,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CARCASSONNE,2698,2698,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY,5194,656,4538,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE,8622,7105,1517,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LIMOGES,2716,2716,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON,7256,5362,1894,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE,1962,1962,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MONTPELLIER,31,0,31,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE),45786,45786,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PERPIGNAN,154,0,154,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,MANCHESTER,ST ETIENNE,2402,0,2402,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC),4834,3466,1368,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,GRENOBLE,1293,1293,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,NICE,129,0,129,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE),11350,11350,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,NORWICH,CHAMBERY,288,288,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC,1416,1416,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY,2186,1560,626,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LYON,2519,2519,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES,1764,1764,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (CHARLES DE GAULLE),2487,2487,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY),5289,5289,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD),45497,45497,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,GATWICK,DRESDEN,319,319,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,GATWICK,ERFURT,1,0,1,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN,5477,3547,1930,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG,11981,11981,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,GATWICK,LEIPZIG,85,0,85,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH,18300,18300,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART,8736,8736,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL),53984,53984,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN,11843,11843,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF,49373,49373,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN,97826,97826,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRIEDRICHSHAFEN,814,0,814,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG,33101,33101,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER,13492,13492,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH,91089,91089,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART,21025,21025,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BERLIN (TEGEL),7863,7863,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BREMEN,498,498,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF,10678,10678,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN,18998,18998,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG,4746,4746,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD),13507,13507,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND,6973,6973,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LUTON,DRESDEN,149,149,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG,5999,5999,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH,8237,7709,528,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LUTON,STUTTGART,208,0,208,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,SOUTHEND,DUSSELDORF,10,10,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,SOUTHEND,HAMBURG,37,37,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD),33736,33736,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (TEGEL),409,409,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN,13338,13338,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN,29898,29898,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND,8480,8480,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,FRIEDRICHSHAFEN,146,146,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN,8926,8926,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,HAMBURG,16454,16454,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER,4181,4181,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN,7748,7748,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG,3509,3509,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU,7298,7298,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH,8034,8034,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN,5896,5896,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG,14123,14123,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART,5944,5944,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN,7178,7178,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BELFAST INTERNATIONAL,BERLIN (SCHONEFELD),3425,3425,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (SCHONEFELD),176,176,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL),5783,5783,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF,20143,20143,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN,23302,23302,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG,1908,1908,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER,3168,3168,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH,18511,18511,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN,1027,682,345,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART,4351,4351,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD),4777,4777,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BRISTOL,DUSSELDORF,1022,1022,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN,3236,3236,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG,1175,1175,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH,2788,2788,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,BERLIN (TEGEL),850,850,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,MUNICH,759,759,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,DONCASTER SHEFFIELD,BERLIN (TEGEL),1162,1162,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,DONCASTER SHEFFIELD,DUSSELDORF,201,201,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD),3686,3686,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD),3438,3438,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN,378,378,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN,9309,9309,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG,4909,4909,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH,5790,5790,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN,3793,3793,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,EDINBURGH,STUTTGART,1993,1993,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,EXETER,DUSSELDORF,22,22,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,EXETER,FRANKFURT MAIN,44,44,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,EXETER,HAMBURG,30,30,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,EXETER,MUNICH,66,66,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD),14410,14410,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF,2444,2444,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,JERSEY,FRIEDRICHSHAFEN,138,0,138,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,BERLIN (SCHONEFELD),292,292,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF,3443,3443,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD),5680,5680,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD),22209,22209,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN,456,456,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,3495,3495,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,18187,18187,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,26444,26444,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,18892,18892,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER,2822,2822,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,27419,27419,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,MANCHESTER,NUREMBERG,7747,7747,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART,6907,6907,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,BERLIN (SCHONEFELD),2883,2883,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,3133,3133,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,PRESTWICK,BERLIN (SCHONEFELD),366,183,183,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF,2131,2131,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,MUNICH,3983,3983,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,11471,11471,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,8234,8234,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR,3772,3772,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR,1480,1480,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,3283,3283,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,7057,7057,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,10960,10960,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,5738,5738,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,46113,46113,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,15546,15546,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,7151,7151,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2763,2763,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,5953,5953,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,1605,1605,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,9313,9313,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,111884,111884,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),5192,5192,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,7783,7777,6,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,27950,27950,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,118748,118748,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,17432,17432,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,34332,34332,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,26265,26265,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),7987,7987,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,7832,7832,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,208,208,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,24865,24865,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,65418,65418,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),11533,11533,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,4543,4543,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,15333,15333,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,2573,2573,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,5847,5847,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,72787,72787,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),1578,1578,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,2447,2447,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,2891,2891,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,33097,33097,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,1108,1070,38,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,6869,6701,168,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,CITY OF DERRY (EGLINTON),DONEGAL,18,18,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,CITY OF DERRY (EGLINTON),DUBLIN,23,23,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,1815,1815,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,18249,18249,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),4798,4798,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,3239,3239,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,47272,46649,623,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),1186,1186,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,1674,1556,118,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,2011,2011,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,1816,1816,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,723,723,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,37885,37885,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,591,591,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,2535,2535,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,22688,22688,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,6571,6571,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,32852,32852,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),7604,7604,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,7022,7022,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,78793,78793,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),1405,1405,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,5916,5916,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,1099,1099,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,20918,20918,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,1117,1117,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,CORK,1038,990,48,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,10588,10588,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,167,0,167,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,6693,6693,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),3280,3280,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,6400,6400,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,4039,4039,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),24334,24334,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),40277,40277,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,15822,15822,0,0,0,0,0
