﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/02/2022 14:04,202110,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,14,0,2,0.000000,31.250000,18.750000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,15.071429,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,34,0,0,8.823529,38.235294,26.470588,14.705882,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,11.735294,10,100.000000,3.800000
15/02/2022 14:04,202110,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,S,26,0,0,0.000000,38.461538,30.769231,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15.269231,8,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,20,0,0,0.000000,30.000000,50.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.200000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,FRANCE,NICE,EASYJET UK LTD,S,18,0,0,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.555556,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,99,0,0,2.020202,42.424242,41.414141,11.111111,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.212121,28,87.500000,0.750000
15/02/2022 14:04,202110,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,36,0,0,2.777778,22.222222,38.888889,16.666667,19.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.222222,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,2.562500
15/02/2022 14:04,202110,EDINBURGH,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,18,0,0,0.000000,16.666667,50.000000,5.555556,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.111111,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,36,0,0,0.000000,25.000000,47.222222,25.000000,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.305556,20,100.000000,0.850000
15/02/2022 14:04,202110,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,100.000000,0.916667
15/02/2022 14:04,202110,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,18,0,0,5.555556,27.777778,27.777778,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.388889,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,86,0,0,0.000000,11.627907,31.395349,33.720930,19.767442,3.488372,0.000000,0.000000,0.000000,0.000000,0.000000,20.930233,54,92.592593,3.703704
15/02/2022 14:04,202110,EDINBURGH,GERMANY,HAMBURG,RYANAIR,S,18,0,0,0.000000,27.777778,38.888889,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.777778,14,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,100.000000,0.500000
15/02/2022 14:04,202110,EDINBURGH,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.125000
15/02/2022 14:04,202110,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,18,0,0,11.111111,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,23.166667,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,GREECE,ATHENS,AEGEAN AIRLINES,S,10,0,0,20.000000,30.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,2,0.000000,20.000000
15/02/2022 14:04,202110,EDINBURGH,GREECE,ATHENS,EASYJET UK LTD,S,18,0,0,0.000000,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,134.888889,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,GREECE,CORFU,JET2.COM LTD,S,4,0,1,0.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,20.000000,20.000000,0.000000,20.000000,351.750000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,GREECE,CORFU,RYANAIR,S,18,0,0,5.555556,44.444444,44.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.777778,8,75.000000,14.875000
15/02/2022 14:04,202110,EDINBURGH,GREECE,HERAKLION,EASYJET UK LTD,S,18,0,0,11.111111,50.000000,11.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.222222,2,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,GREECE,HERAKLION,JET2.COM LTD,S,13,0,0,15.384615,61.538462,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.692308,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,GREECE,KOS,JET2.COM LTD,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,GREECE,RHODES,JET2.COM LTD,S,13,0,0,0.000000,38.461538,46.153846,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.615385,18,88.888889,5.722222
15/02/2022 14:04,202110,EDINBURGH,ICELAND,KEFLAVIK,EASYJET UK LTD,S,18,0,0,5.555556,33.333333,50.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,14,100.000000,1.000000
15/02/2022 14:04,202110,EDINBURGH,ICELAND,KEFLAVIK,JET2.COM LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,18,0,0,5.555556,83.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.222222,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,82,0,0,4.878049,65.853659,24.390244,2.439024,1.219512,1.219512,0.000000,0.000000,0.000000,0.000000,0.000000,3.365854,62,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,158,0,0,7.594937,62.025316,21.518987,7.594937,1.265823,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.101266,54,98.148148,2.148148
15/02/2022 14:04,202110,EDINBURGH,IRISH REPUBLIC,SHANNON,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,16.500000
15/02/2022 14:04,202110,EDINBURGH,IRISH REPUBLIC,SHANNON,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,7.500000
15/02/2022 14:04,202110,EDINBURGH,IRISH REPUBLIC,SHANNON,RYANAIR,S,20,0,0,5.000000,65.000000,20.000000,0.000000,0.000000,0.000000,5.000000,5.000000,0.000000,0.000000,0.000000,23.350000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,ITALY,BOLOGNA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,100.000000,0.071429
15/02/2022 14:04,202110,EDINBURGH,ITALY,BERGAMO,RYANAIR,S,38,0,0,0.000000,5.263158,28.947368,26.315789,31.578947,5.263158,0.000000,2.631579,0.000000,0.000000,0.000000,31.500000,36,86.111111,5.361111
15/02/2022 14:04,202110,EDINBURGH,ITALY,NAPLES,EASYJET UK LTD,S,10,0,0,0.000000,50.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,ITALY,PARMA,CITY JET,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,ITALY,PISA,RYANAIR,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,8,100.000000,1.375000
15/02/2022 14:04,202110,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,92.307692,1.653846
15/02/2022 14:04,202110,EDINBURGH,ITALY,TREVISO,RYANAIR,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,ITALY,VENICE,CITY JET,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,ITALY,VENICE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,1.500000
15/02/2022 14:04,202110,EDINBURGH,MALTA,MALTA,RYANAIR,S,34,0,0,2.941176,50.000000,26.470588,14.705882,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.176471,18,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,18,0,0,0.000000,16.666667,22.222222,27.777778,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,32.388889,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,10,0,0,10.000000,30.000000,30.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,4,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,S,188,0,0,0.531915,19.680851,44.680851,22.340426,7.446809,4.787234,0.531915,0.000000,0.000000,0.000000,0.000000,15.510638,154,98.051948,1.051948
15/02/2022 14:04,202110,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,28,0,0,0.000000,35.714286,50.000000,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,14.214286,8,100.000000,0.500000
15/02/2022 14:04,202110,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,39,0,0,0.000000,25.641026,56.410256,10.256410,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.769231,2,50.000000,10.500000
15/02/2022 14:04,202110,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,42,0,0,7.142857,35.714286,45.238095,7.142857,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.761905,28,92.857143,2.071429
15/02/2022 14:04,202110,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,18,0,0,5.555556,44.444444,38.888889,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.388889,6,100.000000,0.166667
15/02/2022 14:04,202110,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,18,0,0,0.000000,66.666667,27.777778,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.611111,18,100.000000,0.722222
15/02/2022 14:04,202110,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,18,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.333333,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,0.000000,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.625000,12,83.333333,6.333333
15/02/2022 14:04,202110,EDINBURGH,SPAIN,ALICANTE,EASYJET UK LTD,S,14,0,0,0.000000,64.285714,35.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.714286,4,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,S,24,0,0,12.500000,20.833333,50.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.416667,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,ALICANTE,RYANAIR,S,46,0,0,2.173913,43.478261,47.826087,6.521739,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.304348,20,100.000000,0.550000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,BARCELONA,RYANAIR,S,36,0,0,0.000000,52.777778,33.333333,8.333333,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,12.666667,6,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,S,10,0,0,20.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.900000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,IBIZA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,0.166667
15/02/2022 14:04,202110,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,S,36,0,0,2.777778,25.000000,44.444444,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12.444444,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,MADRID,KLASJET UAB,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,MAHON,JET2.COM LTD,S,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,53.500000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,S,23,0,0,0.000000,39.130435,47.826087,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.478261,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,MALAGA,RYANAIR,S,46,0,0,2.173913,23.913043,47.826087,10.869565,10.869565,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,13.521739,12,100.000000,1.750000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,14,0,0,21.428571,57.142857,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,25,0,0,0.000000,52.000000,24.000000,8.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.680000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,60,0,0,3.333333,53.333333,31.666667,6.666667,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,14,100.000000,0.857143
15/02/2022 14:04,202110,EDINBURGH,SPAIN,SANTANDER,RYANAIR,S,19,0,0,15.789474,63.157895,15.789474,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.315789,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN,SEVILLE,RYANAIR,S,18,0,0,5.555556,55.555556,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.555556,6,100.000000,1.833333
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,16,0,0,25.000000,43.750000,18.750000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,36,0,0,13.888889,47.222222,30.555556,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,20,0,0,0.000000,50.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.350000,18,100.000000,0.333333
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,7,0,0,14.285714,14.285714,42.857143,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.714286,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,18,0,0,16.666667,33.333333,33.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.666667,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,0,0.000000,37.500000,43.750000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9.875000,18,100.000000,0.722222
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,18,0,0,11.111111,33.333333,44.444444,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.722222,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,17,0,1,0.000000,38.888889,50.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,7.352941,16,93.750000,3.375000
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,30,0,0,0.000000,26.666667,53.333333,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.933333,16,81.250000,5.312500
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,53,0,0,13.207547,39.622642,20.754717,3.773585,15.094340,7.547170,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,2,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,38,0,0,2.631579,28.947368,34.210526,18.421053,13.157895,0.000000,0.000000,2.631579,0.000000,0.000000,0.000000,18.078947,26,88.461538,4.846154
15/02/2022 14:04,202110,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,71.428571,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.571429,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,34,0,0,0.000000,11.764706,26.470588,29.411765,32.352941,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.294118,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,S,20,0,0,0.000000,35.000000,40.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.650000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,S,36,0,0,2.777778,27.777778,36.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.666667,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,S,10,0,0,0.000000,10.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,110.100000,0,0.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,TURKEY,ANTALYA,JET2.COM LTD,S,23,0,0,0.000000,21.739130,43.478261,17.391304,8.695652,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,17.086957,15,93.333333,2.133333
15/02/2022 14:04,202110,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,92.857143,2.214286
15/02/2022 14:04,202110,EDINBURGH,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,0.000000
15/02/2022 14:04,202110,EDINBURGH,TURKEY,DALAMAN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,92.857143,3.428571
15/02/2022 14:04,202110,EDINBURGH,TURKEY,DALAMAN,JET2.COM LTD,S,17,0,0,5.882353,41.176471,41.176471,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,12,100.000000,1.583333
15/02/2022 14:04,202110,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,26,0,0,15.384615,30.769231,34.615385,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.615385,20,80.000000,6.350000
15/02/2022 14:04,202110,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BA CITYFLYER LTD,S,35,1,0,0.000000,69.444444,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,2.777778,0.000000,2.485714,0,0.000000,0.000000
15/02/2022 14:04,202110,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,97.222222,0.000000
15/02/2022 14:04,202110,EXETER,UNITED KINGDOM,BRISTOL,AURIGNY AIR SERVICES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,EXETER,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,61,0,0,6.557377,49.180328,14.754098,8.196721,18.032787,3.278689,0.000000,0.000000,0.000000,0.000000,0.000000,13.655738,34,94.285714,2.088235
15/02/2022 14:04,202110,EXETER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,58,0,0,13.793103,51.724138,22.413793,5.172414,0.000000,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,7.120690,0,0.000000,0.000000
15/02/2022 14:04,202110,EXETER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,45,0,0,2.222222,66.666667,15.555556,8.888889,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.711111,0,0.000000,0.000000
15/02/2022 14:04,202110,EXETER,UNITED KINGDOM,ISLES OF SCILLY (ST.MARYS),BLUE ISLANDS LIMITED,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
15/02/2022 14:04,202110,EXETER,UNITED KINGDOM,ISLES OF SCILLY (ST.MARYS),ISLES OF SCILLY SKYBUS,S,77,2,0,5.063291,22.784810,40.506329,8.860759,5.063291,11.392405,2.531646,1.265823,0.000000,2.531646,0.000000,23.714286,61,88.524590,10.557377
15/02/2022 14:04,202110,EXETER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,61,0,0,1.639344,29.508197,49.180328,11.475410,6.557377,1.639344,0.000000,0.000000,0.000000,0.000000,0.000000,8.524590,28,92.857143,1.571429
