run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,D,C, 21 , 0 , 90.4761904761905 , 0 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 5.95238095238095 , 0 , 16 , 87.5 , 5.3125 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.58333333333333 , 0 , 8 , 75 , 44.75 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.9166666666667 , 0 , 7 , 85.7142857142857 , 22.8571428571429 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 0 , 0 , 3.84615384615385 , 0 , 10 , 0 , 25 , 64 , 33.72 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 28 , 0 , 96.4285714285714 , 0 , 0 , 0 , 3.57142857142857 , 0 , 12.3928571428571 , 0 , 25 , 76 , 22 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 9 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 18.4444444444444 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,AIR 2000,A,C, 36 , 0 , 52.7777777777778 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 2.77777777777778 , 0 , 34.25 , 0 , 27 , 51.8518518518519 , 33.4074074074074 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 16.7647058823529 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,AIR 2000,D,C, 36 , 0 , 58.3333333333333 , 22.2222222222222 , 8.33333333333333 , 5.55555555555556 , 2.77777777777778 , 2.77777777777778 , 31.3611111111111 , 0 , 26 , 57.6923076923077 , 31.3076923076923 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 47.0588235294118 , 29.8235294117647 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,ASTRAEUS LTD,A,C, 8 , 1 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 21.625 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,ASTRAEUS LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 20 , 0 , 65 , 25 , 10 , 0 , 0 , 0 , 11.25 , 0 , 11 , 72.7272727272727 , 55 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 20 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 8.05 , 0 , 11 , 72.7272727272727 , 48.5454545454545 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,C, 12 , 0 , 8.33333333333333 , 41.6666666666667 , 16.6666666666667 , 25 , 8.33333333333333 , 0 , 56.8333333333333 , 0 , 7 , 42.8571428571429 , 38.8571428571429 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,C, 12 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 45.3333333333333 , 0 , 8 , 75 , 25.625 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 42.25 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 45.125 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 70 , 0 , 65.7142857142857 , 11.4285714285714 , 15.7142857142857 , 7.14285714285714 , 0 , 0 , 17.0857142857143 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 70 , 0 , 42.8571428571429 , 18.5714285714286 , 17.1428571428571 , 21.4285714285714 , 0 , 0 , 33.0571428571429 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C, 15 , 0 , 53.3333333333333 , 13.3333333333333 , 6.66666666666667 , 13.3333333333333 , 13.3333333333333 , 0 , 47.7333333333333 , 0 , 10 , 70 , 16.8 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 15 , 0 , 60 , 26.6666666666667 , 0 , 13.3333333333333 , 0 , 0 , 24.9333333333333 , 0 , 10 , 60 , 20.2 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 62 , 2 , 46.7741935483871 , 30.6451612903226 , 17.741935483871 , 4.83870967741935 , 0 , 0 , 20.5483870967742 , 0 , 63 , 95.2380952380952 , 2.79365079365079 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,D,S, 62 , 1 , 27.4193548387097 , 40.3225806451613 , 29.0322580645161 , 3.2258064516129 , 0 , 0 , 27.9193548387097 , 0 , 62 , 64.5161290322581 , 27.9354838709677 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 42 , 0 , 50 , 21.4285714285714 , 19.047619047619 , 7.14285714285714 , 2.38095238095238 , 0 , 25.547619047619 , 0 , 46 , 50 , 43.4565217391304 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 45 , 0 , 77.7777777777778 , 13.3333333333333 , 4.44444444444444 , 2.22222222222222 , 2.22222222222222 , 0 , 13.0222222222222 , 0 , 48 , 70.8333333333333 , 30.0208333333333 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 28.75 , 0 , 9 , 55.5555555555556 , 20.4444444444444 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 34.625 , 0 , 9 , 55.5555555555556 , 18.6666666666667 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 38.5 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 51 , 0 , 68.6274509803922 , 17.6470588235294 , 9.80392156862745 , 1.96078431372549 , 0 , 1.96078431372549 , 20.921568627451 , 0 , 65 , 55.3846153846154 , 52.5384615384615 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 51 , 1 , 78.4313725490196 , 5.88235294117647 , 9.80392156862745 , 5.88235294117647 , 0 , 0 , 13.6274509803922 , 0 , 65 , 64.6153846153846 , 35.3846153846154 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 7.77777777777778 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.375 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,A,C, 21 , 0 , 61.9047619047619 , 9.52380952380952 , 23.8095238095238 , 4.76190476190476 , 0 , 0 , 21.2380952380952 , 0 , 21 , 80.9523809523809 , 7.57142857142857 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,D,C, 21 , 0 , 33.3333333333333 , 38.0952380952381 , 19.047619047619 , 9.52380952380952 , 0 , 0 , 25.1428571428571 , 0 , 21 , 52.3809523809524 , 18.3333333333333 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MURCIA SAN JAVIER,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MURCIA SAN JAVIER,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.25 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.6666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 14.2222222222222 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 56 , 0 , 60.7142857142857 , 17.8571428571429 , 14.2857142857143 , 5.35714285714286 , 0 , 1.78571428571429 , 23.8392857142857 , 0 , 28 , 42.8571428571429 , 41.75 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 70.2777777777778 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 57 , 0 , 59.6491228070175 , 15.7894736842105 , 15.7894736842105 , 7.01754385964912 , 0 , 1.75438596491228 , 24.8245614035088 , 0 , 30 , 56.6666666666667 , 26.7 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 16.5 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,S, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 7.3 , 0 , 23 , 34.7826086956522 , 20.0434782608696 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,S, 20 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.45 , 0 , 23 , 78.2608695652174 , 12.3478260869565 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,ASTRAEUS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,ASTRAEUS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 58 , 1 , 72.4137931034483 , 13.7931034482759 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 0 , 21.5344827586207 , 0 , 62 , 64.5161290322581 , 42.7258064516129 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 61 , 0 , 85.2459016393443 , 8.19672131147541 , 0 , 3.27868852459016 , 3.27868852459016 , 0 , 16.1967213114754 , 0 , 63 , 79.3650793650794 , 35.1111111111111 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 61.8 , 0 , 10 , 10 , 50.7 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 59.2 , 0 , 11 , 9.09090909090909 , 43.4545454545455 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 54.3333333333333 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 41.7142857142857 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 62 , 0 , 74.1935483870968 , 9.67741935483871 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 1.61290322580645 , 31.0645161290323 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 56.4516129032258 , 24.1935483870968 , 9.67741935483871 , 8.06451612903226 , 1.61290322580645 , 0 , 24.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,A,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 15.7142857142857 , 0 , 13 , 23.0769230769231 , 31 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,D,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 14.7142857142857 , 0 , 14 , 64.2857142857143 , 15.2142857142857 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 55.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 35.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,A,S, 35 , 0 , 51.4285714285714 , 25.7142857142857 , 5.71428571428571 , 17.1428571428571 , 0 , 0 , 24.9428571428571 , 0 , 27 , 62.962962962963 , 21.7407407407407 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,D,S, 35 , 0 , 45.7142857142857 , 40 , 5.71428571428571 , 8.57142857142857 , 0 , 0 , 21.2 , 0 , 27 , 74.0740740740741 , 19.2222222222222 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 18 , 0 , 50 , 22.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 24 , 0 , 24 , 33.3333333333333 , 62.7916666666667 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 0 , 10.2105263157895 , 0 , 22 , 77.2727272727273 , 34.4545454545455 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 25 , 0 , 56 , 12 , 8 , 20 , 4 , 0 , 41.88 , 0 , 33 , 45.4545454545455 , 113.878787878788 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 28 , 0 , 60.7142857142857 , 10.7142857142857 , 17.8571428571429 , 7.14285714285714 , 0 , 3.57142857142857 , 33.9285714285714 , 0 , 33 , 51.5151515151515 , 109.878787878788 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 109 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 72.5 , 0 , 1 , 100 , 6 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 41 , 0 , 75.609756097561 , 7.31707317073171 , 9.75609756097561 , 7.31707317073171 , 0 , 0 , 12.3414634146341 , 0 , 53 , 56.6037735849057 , 43.7735849056604 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 46 , 0 , 73.9130434782609 , 10.8695652173913 , 10.8695652173913 , 4.34782608695652 , 0 , 0 , 12.3478260869565 , 0 , 54 , 62.962962962963 , 48.2592592592593 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 22.4444444444444 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 11.3333333333333 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 5 , 80 , 5.2 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,AIR 2000,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.2 , 0 , 5 , 80 , 10.4 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.33333333333333 , 0 , 9 , 88.8888888888889 , 6.88888888888889 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 13.1111111111111 , 0 , 9 , 100 , 7 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 40.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.5 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.8 , 0 , 4 , 75 , 77.75 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 21.4 , 0 , 5 , 60 , 83 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8 , 0 , 5 , 40 , 88.8 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 11.3333333333333 , 0 , 5 , 60 , 144.6 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 6 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 50 , 23 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 6 , 50 , 28.5 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,A,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 0 , 7.90909090909091 , 0 , 23 , 95.6521739130435 , 3.21739130434783 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,D,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 10.7727272727273 , 0 , 23 , 82.6086956521739 , 7.78260869565217 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,SEVILLE,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,SEVILLE,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,A,S, 45 , 0 , 82.2222222222222 , 11.1111111111111 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 8.44444444444444 , 0 , 27 , 62.962962962963 , 40 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,D,S, 45 , 0 , 51.1111111111111 , 8.88888888888889 , 28.8888888888889 , 11.1111111111111 , 0 , 0 , 28.7111111111111 , 0 , 27 , 77.7777777777778 , 22.037037037037 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 21 , 0 , 61.9047619047619 , 9.52380952380952 , 14.2857142857143 , 9.52380952380952 , 4.76190476190476 , 0 , 33.7142857142857 , 0 , 9 , 44.4444444444444 , 37.3333333333333 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 25.1111111111111 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 23 , 0 , 73.9130434782609 , 8.69565217391304 , 4.34782608695652 , 8.69565217391304 , 4.34782608695652 , 0 , 23.3913043478261 , 0 , 10 , 50 , 35.3 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 25.5555555555556 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 13 , 0 , 53.8461538461538 , 0 , 38.4615384615385 , 7.69230769230769 , 0 , 0 , 24.7692307692308 , 0 , 9 , 55.5555555555556 , 97 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 13 , 0 , 84.6153846153846 , 0 , 15.3846153846154 , 0 , 0 , 0 , 9.07692307692308 , 0 , 10 , 70 , 83.6 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 20.5 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 4 , 50 , 11 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.4 , 0 , 4 , 75 , 16 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,A,S, 13 , 1 , 46.1538461538462 , 15.3846153846154 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 23.0769230769231 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 25.6 , 0 , 9 , 55.5555555555556 , 9.55555555555556 
