run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:21,200205,GATWICK,JAMAICA,MONTEGO BAY,AIR 2000,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 15.2352941176471 
09-Jan-2004 10:21,200205,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 28.2777777777778 
09-Jan-2004 10:21,200205,GATWICK,JAMAICA,MONTEGO BAY,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 200 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,JAMAICA,MONTEGO BAY,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 66 
09-Jan-2004 10:21,200205,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 25 , 42.5 
09-Jan-2004 10:21,200205,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 30.25 , 0 , 4 , 0 , 25.25 
09-Jan-2004 10:21,200205,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 130.75 
09-Jan-2004 10:21,200205,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 30.5 
09-Jan-2004 10:21,200205,GATWICK,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 3.53846153846154 
09-Jan-2004 10:21,200205,GATWICK,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 3 
09-Jan-2004 10:21,200205,GATWICK,KAZAKHSTAN,SHERCHENKO,EUROPEAN AIR CHARTER,A,C, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 61.2 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,KAZAKHSTAN,SHERCHENKO,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 35.4 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.25 , 0 , 1 , 0 , 26 
09-Jan-2004 10:21,200205,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 1 , 100 , 5 
09-Jan-2004 10:21,200205,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 118 , 0 , 4 , 50 , 28 
09-Jan-2004 10:21,200205,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 107 , 0 , 3 , 100 , 0 
09-Jan-2004 10:21,200205,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 5.68181818181818 
09-Jan-2004 10:21,200205,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 77.2727272727273 , 10.4545454545455 
09-Jan-2004 10:21,200205,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 12 
09-Jan-2004 10:21,200205,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 64.2857142857143 , 18.1428571428571 
09-Jan-2004 10:21,200205,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.46153846153846 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 0 , 12.6923076923077 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,A,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 11.0967741935484 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,D,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 12.6451612903226 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,A,S, 45 , 0 , 64.4444444444444 , 20 , 4.44444444444444 , 11.1111111111111 , 0 , 0 , 17.8222222222222 , 0 , 76 , 77.6315789473684 , 10.8684210526316 
09-Jan-2004 10:21,200205,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,D,S, 44 , 0 , 52.2727272727273 , 25 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 20.1136363636364 , 0 , 77 , 85.7142857142857 , 8.51948051948052 
09-Jan-2004 10:21,200205,GATWICK,MACEDONIA,SKOPJE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 21.2307692307692 
09-Jan-2004 10:21,200205,GATWICK,MACEDONIA,SKOPJE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 22.7692307692308 
09-Jan-2004 10:21,200205,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 15 
09-Jan-2004 10:21,200205,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.5 
09-Jan-2004 10:21,200205,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 8 , 87.5 , 4.875 
09-Jan-2004 10:21,200205,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 8 , 75 , 6.375 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 5 , 80 , 12.6 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 5 , 100 , 3.6 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 39 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 93.0232558139535 , 2.13953488372093 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 39 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 7.69230769230769 , 0 , 43 , 79.0697674418605 , 13.1395348837209 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 5 , 60 , 36 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12 , 0 , 5 , 80 , 30.6 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 174 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,A,S, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.18181818181818 , 0 , 4 , 50 , 42.75 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,D,S, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 7.7 , 0 , 6 , 33.3333333333333 , 110.166666666667 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 31 , 0 , 74.1935483870968 , 6.45161290322581 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 20.258064516129 , 0 , 31 , 87.0967741935484 , 5.35483870967742 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 20.9677419354839 , 0 , 31 , 70.9677419354839 , 11.1290322580645 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 5 , 100 , 1.2 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 5 , 100 , 2 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.55555555555556 , 0 , 10 , 60 , 34.5 
09-Jan-2004 10:21,200205,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.625 , 0 , 10 , 90 , 8.5 
09-Jan-2004 10:21,200205,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 94.1176470588235 , 3.82352941176471 
09-Jan-2004 10:21,200205,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 94.1176470588235 , 3.94117647058824 
09-Jan-2004 10:21,200205,GATWICK,MEXICO,CANCUN,AIR 2000,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 222 , 0 , 5 , 20 , 28.4 
09-Jan-2004 10:21,200205,GATWICK,MEXICO,CANCUN,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 5 , 100 , 2.6 
09-Jan-2004 10:21,200205,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 9 
09-Jan-2004 10:21,200205,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 4 , 25 , 31.5 
09-Jan-2004 10:21,200205,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 7.55555555555556 
09-Jan-2004 10:21,200205,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 17.125 
09-Jan-2004 10:21,200205,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 8 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 23.5 , 0 , 10 , 30 , 73.2 
09-Jan-2004 10:21,200205,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 23.7777777777778 , 0 , 10 , 60 , 69 
09-Jan-2004 10:21,200205,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 50 , 18.25 
09-Jan-2004 10:21,200205,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 50 , 9 
09-Jan-2004 10:21,200205,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 32.25 , 0 , 5 , 60 , 17.8 
09-Jan-2004 10:21,200205,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.75 , 0 , 4 , 50 , 18.75 
09-Jan-2004 10:21,200205,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 17.3333333333333 
09-Jan-2004 10:21,200205,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 6.2 
09-Jan-2004 10:21,200205,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,MOROCCO,EL AAIUN WESTERN SAHARA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:21,200205,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:21,200205,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.8 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:21,200205,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.28571428571429 , 1 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 9.71428571428571 , 1 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 134.625 
09-Jan-2004 10:21,200205,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 141.5 
09-Jan-2004 10:21,200205,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,A,S, 163 , 1 , 83.4355828220859 , 6.74846625766871 , 5.52147239263804 , 4.29447852760736 , 0 , 0 , 9.61963190184049 , 0 , 186 , 89.247311827957 , 6.62903225806452 
09-Jan-2004 10:21,200205,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,D,S, 164 , 0 , 69.5121951219512 , 15.2439024390244 , 9.14634146341463 , 5.48780487804878 , 0.609756097560976 , 0 , 17.6707317073171 , 0 , 186 , 86.0215053763441 , 8.79569892473118 
09-Jan-2004 10:21,200205,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 122 , 0 , 72.1311475409836 , 7.37704918032787 , 10.655737704918 , 8.19672131147541 , 1.63934426229508 , 0 , 18.9590163934426 , 2 , 31 , 80.6451612903226 , 15.5806451612903 
09-Jan-2004 10:21,200205,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 122 , 0 , 76.2295081967213 , 10.655737704918 , 5.73770491803279 , 6.55737704918033 , 0 , 0.819672131147541 , 17.672131147541 , 2 , 31 , 77.4193548387097 , 14.5806451612903 
09-Jan-2004 10:21,200205,GATWICK,NETHERLANDS,AMSTERDAM,NORTHWEST AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,NETHERLANDS,AMSTERDAM,UKRAINE INTERNATIONAL AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 89.6103896103896 , 6.11688311688312 
09-Jan-2004 10:21,200205,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 89.6103896103896 , 5.46753246753247 
09-Jan-2004 10:21,200205,GATWICK,NETHERLANDS,ROTTERDAM,TTA - TRANS TRAVEL AIRLINES BV,A,S, 73 , 0 , 58.9041095890411 , 28.7671232876712 , 10.958904109589 , 1.36986301369863 , 0 , 0 , 15.2739726027397 , 1 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,NETHERLANDS,ROTTERDAM,TTA - TRANS TRAVEL AIRLINES BV,D,S, 73 , 0 , 90.4109589041096 , 4.10958904109589 , 2.73972602739726 , 1.36986301369863 , 1.36986301369863 , 0 , 8.76712328767123 , 1 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 4.92857142857143 
09-Jan-2004 10:21,200205,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 14.3846153846154 
09-Jan-2004 10:21,200205,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 80.6451612903226 , 9.58064516129032 
09-Jan-2004 10:21,200205,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 29.0322580645161 , 31.3870967741935 
09-Jan-2004 10:21,200205,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,A,S, 31 , 0 , 58.0645161290323 , 32.258064516129 , 9.67741935483871 , 0 , 0 , 0 , 13.6129032258065 , 0 , 31 , 90.3225806451613 , 13.7096774193548 
09-Jan-2004 10:21,200205,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,D,S, 31 , 0 , 51.6129032258064 , 38.7096774193548 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 17 , 0 , 31 , 87.0967741935484 , 14.1612903225806 
09-Jan-2004 10:21,200205,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 81.9672131147541 , 8.83606557377049 
09-Jan-2004 10:21,200205,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 78.6885245901639 , 9.57377049180328 
09-Jan-2004 10:21,200205,GATWICK,POLAND,GDANSK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 78.5714285714286 , 8.85714285714286 
09-Jan-2004 10:21,200205,GATWICK,POLAND,GDANSK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 15.5714285714286 
09-Jan-2004 10:21,200205,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,A,S, 31 , 0 , 93.5483870967742 , 0 , 0 , 0 , 3.2258064516129 , 3.2258064516129 , 19.6129032258065 , 0 , 31 , 67.741935483871 , 14.8387096774194 
09-Jan-2004 10:21,200205,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 0 , 0 , 3.2258064516129 , 3.2258064516129 , 24.5483870967742 , 0 , 31 , 38.7096774193548 , 30.9354838709677 
09-Jan-2004 10:21,200205,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 41.9354838709677 , 24.7741935483871 
09-Jan-2004 10:21,200205,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 64.5161290322581 , 18.8064516129032 
09-Jan-2004 10:21,200205,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 31 , 0 , 58.0645161290323 , 19.3548387096774 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 26.9032258064516 , 0 , 14 , 28.5714285714286 , 48 
09-Jan-2004 10:21,200205,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 10.7777777777778 , 0 , 17 , 35.2941176470588 , 22.1764705882353 
09-Jan-2004 10:21,200205,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 31 , 0 , 70.9677419354839 , 9.67741935483871 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 21.2258064516129 , 0 , 14 , 50 , 25.2857142857143 
09-Jan-2004 10:21,200205,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 10.4444444444444 , 0 , 17 , 70.5882352941177 , 12.5882352941176 
09-Jan-2004 10:21,200205,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:21,200205,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 23.5294117647059 , 0 , 0 , 0 , 11.4117647058824 , 0 , 8 , 62.5 , 85.125 
09-Jan-2004 10:21,200205,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.44444444444444 , 0 , 9 , 66.6666666666667 , 102 
09-Jan-2004 10:21,200205,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 16 
09-Jan-2004 10:21,200205,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 17.3333333333333 
09-Jan-2004 10:21,200205,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 14 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 6.28571428571429 , 0 , 10 , 60 , 17.3 
09-Jan-2004 10:21,200205,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 14 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 10.7857142857143 , 0 , 10 , 80 , 8.2 
