run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 14:51,200206,GATWICK,GREECE,LEMNOS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,LEMNOS,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 50 , 18 
09-Jan-2004 14:51,200206,GATWICK,GREECE,LEMNOS,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 100 , 6.5 
09-Jan-2004 14:51,200206,GATWICK,GREECE,MIKONOS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8 
09-Jan-2004 14:51,200206,GATWICK,GREECE,MIKONOS,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.75 , 0 , 4 , 50 , 10.75 
09-Jan-2004 14:51,200206,GATWICK,GREECE,MIKONOS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 5 , 60 , 22.6 
09-Jan-2004 14:51,200206,GATWICK,GREECE,MIKONOS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 100 , 3.2 
09-Jan-2004 14:51,200206,GATWICK,GREECE,MIKONOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 0 , 41.8 
09-Jan-2004 14:51,200206,GATWICK,GREECE,MIKONOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 5 , 60 , 34.4 
09-Jan-2004 14:51,200206,GATWICK,GREECE,MITILINI,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 9 , 55.5555555555556 , 17.7777777777778 
09-Jan-2004 14:51,200206,GATWICK,GREECE,MITILINI,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 50 , 18.125 
09-Jan-2004 14:51,200206,GATWICK,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 26.75 , 0 , 8 , 75 , 10.75 
09-Jan-2004 14:51,200206,GATWICK,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 8 , 87.5 , 3.875 
09-Jan-2004 14:51,200206,GATWICK,GREECE,PREVEZA,AIR 2000,A,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 26.25 , 0 , 8 , 75 , 14.25 
09-Jan-2004 14:51,200206,GATWICK,GREECE,PREVEZA,AIR 2000,D,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 33.875 , 0 , 8 , 25 , 24.625 
09-Jan-2004 14:51,200206,GATWICK,GREECE,PREVEZA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 46 
09-Jan-2004 14:51,200206,GATWICK,GREECE,PREVEZA,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 49.25 
09-Jan-2004 14:51,200206,GATWICK,GREECE,PREVEZA,EXCEL AIRWAYS LTD,A,C, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 35.5 , 0 , 8 , 75 , 17.75 
09-Jan-2004 14:51,200206,GATWICK,GREECE,PREVEZA,EXCEL AIRWAYS LTD,D,C, 10 , 0 , 80 , 10 , 0 , 0 , 0 , 10 , 42.9 , 0 , 8 , 87.5 , 9.5 
09-Jan-2004 14:51,200206,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 42.7777777777778 , 0 , 8 , 50 , 16.625 
09-Jan-2004 14:51,200206,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 45.5555555555556 , 0 , 8 , 87.5 , 9.125 
09-Jan-2004 14:51,200206,GATWICK,GREECE,PREVEZA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 37.2 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,PREVEZA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 0 , 0 , 40 , 0 , 92.6 , 0 , 4 , 0 , 87 
09-Jan-2004 14:51,200206,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 0 , 0 , 40 , 0 , 104.6 , 0 , 4 , 50 , 28.75 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,AIR 2000,A,C, 22 , 0 , 59.0909090909091 , 9.09090909090909 , 18.1818181818182 , 9.09090909090909 , 4.54545454545455 , 0 , 30.9090909090909 , 0 , 16 , 50 , 28.5625 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,AIR 2000,D,C, 22 , 0 , 54.5454545454545 , 13.6363636363636 , 18.1818181818182 , 9.09090909090909 , 4.54545454545455 , 0 , 30 , 0 , 18 , 38.8888888888889 , 33.2777777777778 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 0 , 11.1111111111111 , 66.2222222222222 , 0 , 8 , 62.5 , 24.125 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 0 , 11.1111111111111 , 69.5555555555556 , 0 , 8 , 50 , 29.125 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,EXCEL AIRWAYS LTD,A,C, 14 , 0 , 78.5714285714286 , 0 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 21.7142857142857 , 0 , 8 , 62.5 , 11.375 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,EXCEL AIRWAYS LTD,D,C, 14 , 0 , 50 , 21.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 20.4285714285714 , 0 , 9 , 100 , 5.66666666666667 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,MONARCH AIRLINES,A,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 40.875 , 0 , 8 , 87.5 , 4.875 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,MONARCH AIRLINES,D,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27.25 , 0 , 9 , 66.6666666666667 , 13.6666666666667 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 33.1111111111111 , 0 , 12 , 33.3333333333333 , 81 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 39.4444444444444 , 0 , 13 , 38.4615384615385 , 79.3076923076923 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 8.33333333333333 , 0 , 21.7916666666667 , 0 , 24 , 62.5 , 22.6666666666667 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 26 , 0 , 76.9230769230769 , 19.2307692307692 , 0 , 3.84615384615385 , 0 , 0 , 10.4230769230769 , 0 , 26 , 61.5384615384615 , 33 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 19 
09-Jan-2004 14:51,200206,GATWICK,GREECE,RHODES,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15.75 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,AIR 2000,A,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 44.2 , 0 , 4 , 25 , 30.5 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,AIR 2000,D,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 54.4 , 0 , 4 , 25 , 20.75 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 75 , 7.25 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 75 , 6.75 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 100 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.875 , 0 , 4 , 100 , 3.5 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 49 , 0 , 4 , 75 , 11 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 50 , 28.75 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,OLYMPIC AIRWAYS,A,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.9230769230769 , 0 , 21 , 38.0952380952381 , 50.0952380952381 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,OLYMPIC AIRWAYS,D,S, 26 , 0 , 57.6923076923077 , 26.9230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 21.6538461538462 , 0 , 20 , 15 , 51.3 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 34 , 0 , 5 , 100 , 0.8 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 48.1428571428571 , 0 , 4 , 100 , 1 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SAMOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 17.2 , 0 , 4 , 50 , 18.5 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SAMOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 15.6 , 0 , 4 , 75 , 15.25 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SAMOS,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 12.125 , 0 , 4 , 100 , 1.5 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SAMOS,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 19.75 , 0 , 4 , 100 , 1.5 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SAMOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 50.25 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SAMOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 75 , 17.25 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SKIATHOS,AIR 2000,A,C, 15 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.73333333333333 , 0 , 18 , 66.6666666666667 , 19.7222222222222 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SKIATHOS,AIR 2000,D,C, 15 , 0 , 73.3333333333333 , 0 , 20 , 6.66666666666667 , 0 , 0 , 14.2666666666667 , 0 , 18 , 61.1111111111111 , 26.3888888888889 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SKIATHOS,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 25.25 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SKIATHOS,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 30.8 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,A,C, 14 , 2 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 9.42857142857143 , 0 , 7 , 71.4285714285714 , 16.4285714285714 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18.25 , 0 , 9 , 77.7777777777778 , 11 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SKIATHOS,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SKIATHOS,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C, 9 , 3 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 14.2222222222222 , 0 , 13 , 69.2307692307692 , 11.6923076923077 
09-Jan-2004 14:51,200206,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.5 , 0 , 13 , 69.2307692307692 , 11.8461538461538 
09-Jan-2004 14:51,200206,GATWICK,GREECE,THIRA (SANTORINI),AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
09-Jan-2004 14:51,200206,GATWICK,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,A,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30.25 , 0 , 4 , 75 , 10.25 
09-Jan-2004 14:51,200206,GATWICK,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,D,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.875 , 0 , 3 , 66.6666666666667 , 18 
09-Jan-2004 14:51,200206,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27 , 0 , 4 , 25 , 77.75 
09-Jan-2004 14:51,200206,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 50 , 76.25 
09-Jan-2004 14:51,200206,GATWICK,GREECE,VOLOS,AIR 2000,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 52.25 , 0 , 4 , 50 , 16 
09-Jan-2004 14:51,200206,GATWICK,GREECE,VOLOS,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 51.5 , 0 , 4 , 75 , 5 
09-Jan-2004 14:51,200206,GATWICK,GREECE,VOLOS,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 35.6 
09-Jan-2004 14:51,200206,GATWICK,GREECE,VOLOS,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
09-Jan-2004 14:51,200206,GATWICK,GREECE,VOLOS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,VOLOS,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,VOLOS,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,VOLOS,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,AIR 2000,A,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 0 , 0 , 0 , 5.55555555555556 , 64.5555555555556 , 0 , 20 , 80 , 15.4 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,AIR 2000,D,C, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9.5 , 0 , 20 , 55 , 28.55 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,ASTRAEUS LTD,A,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 40.6 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,ASTRAEUS LTD,D,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 41.6 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 9 , 66.6666666666667 , 14.7777777777778 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.875 , 0 , 9 , 66.6666666666667 , 11 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,A,C, 14 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 16.4285714285714 , 0 , 12 , 58.3333333333333 , 16.1666666666667 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,D,C, 14 , 0 , 78.5714285714286 , 0 , 21.4285714285714 , 0 , 0 , 0 , 10.7142857142857 , 0 , 12 , 33.3333333333333 , 98.4166666666667 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 60.4444444444444 , 0 , 4 , 50 , 11 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 61.1111111111111 , 0 , 4 , 75 , 6.5 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 9.66666666666667 , 0 , 4 , 0 , 48.75 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.11111111111111 , 0 , 4 , 0 , 68.5 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 9.07692307692308 , 0 , 21 , 66.6666666666667 , 26.1904761904762 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 27 , 0 , 66.6666666666667 , 25.9259259259259 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 12.5925925925926 , 0 , 20 , 75 , 19.05 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
09-Jan-2004 14:51,200206,GATWICK,GREECE,ZAKINTHOS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 29.5 
09-Jan-2004 14:51,200206,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 75 , 17.5 
09-Jan-2004 14:51,200206,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 9 , 88.8888888888889 , 17 
09-Jan-2004 14:51,200206,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 27.2222222222222 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,GRENADA,GRENADA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 110 
09-Jan-2004 14:51,200206,GATWICK,HUNGARY,BUDAPEST,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,S, 27 , 0 , 96.2962962962963 , 0 , 0 , 3.7037037037037 , 0 , 0 , 3.59259259259259 , 3 , 26 , 92.3076923076923 , 4.46153846153846 
09-Jan-2004 14:51,200206,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,S, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 13.2592592592593 , 3 , 26 , 50 , 20.7692307692308 
09-Jan-2004 14:51,200206,GATWICK,INDONESIA,BALI INTERNATIONAL,GARUDA INDONESIA,A,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 37.3333333333333 , 0 , 13 , 76.9230769230769 , 19.8461538461538 
09-Jan-2004 14:51,200206,GATWICK,INDONESIA,BALI INTERNATIONAL,GARUDA INDONESIA,D,S, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 0 , 21.7777777777778 , 0 , 13 , 38.4615384615385 , 19.6923076923077 
09-Jan-2004 14:51,200206,GATWICK,IRISH REPUBLIC,CORK,CITY FLYER EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 67.8571428571429 , 17.2321428571429 
09-Jan-2004 14:51,200206,GATWICK,IRISH REPUBLIC,CORK,CITY FLYER EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 78.1818181818182 , 11.6 
09-Jan-2004 14:51,200206,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 80 , 0 , 71.25 , 18.75 , 10 , 0 , 0 , 0 , 11.325 , 4 , 89 , 53.9325842696629 , 21.8539325842697 
09-Jan-2004 14:51,200206,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 80 , 0 , 65 , 23.75 , 11.25 , 0 , 0 , 0 , 13.2625 , 4 , 89 , 51.685393258427 , 23.9775280898876 
09-Jan-2004 14:51,200206,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,A,S, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,D,S, 2 , 1 , 50 , 0 , 0 , 50 , 0 , 0 , 39 , 1 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,IRISH REPUBLIC,DUBLIN,CITY FLYER EXPRESS,A,S, 89 , 1 , 30.3370786516854 , 21.3483146067416 , 21.3483146067416 , 25.8426966292135 , 1.12359550561798 , 0 , 39.8089887640449 , 0 , 170 , 73.5294117647059 , 13.0647058823529 
