run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:21,200205,GATWICK,EGYPT,CAIRO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 79 
09-Jan-2004 10:21,200205,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 4.4 , 0 , 8 , 100 , 1.75 
09-Jan-2004 10:21,200205,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 7 
09-Jan-2004 10:21,200205,GATWICK,EGYPT,LUXOR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 15.125 
09-Jan-2004 10:21,200205,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 10 , 70 , 18.7 
09-Jan-2004 10:21,200205,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.5 
09-Jan-2004 10:21,200205,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.8125 , 0 , 8 , 75 , 14.25 
09-Jan-2004 10:21,200205,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 32 , 0 , 8 , 25 , 183.125 
09-Jan-2004 10:21,200205,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.625 , 0 , 8 , 12.5 , 33.625 
09-Jan-2004 10:21,200205,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),LOTUS AIR,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 9.4 
09-Jan-2004 10:21,200205,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 21.4 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 54 , 0 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 8.2037037037037 , 0 , 52 , 88.4615384615385 , 7.30769230769231 
09-Jan-2004 10:21,200205,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 67.8571428571429 , 11.1785714285714 
09-Jan-2004 10:21,200205,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS PLC,S, 26 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 13.5384615384615 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH AIRWAYS PLC,S, 28 , 0 , 71.4285714285714 , 21.4285714285714 , 0 , 0 , 0 , 7.14285714285714 , 108.964285714286 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 90.1639344262295 , 6.01639344262295 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,AJACCIO,BRITISH AIRWAYS PLC,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,AJACCIO,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8.66666666666667 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,BASTIA,AIR 2000,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 116 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.44444444444444 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,BASTIA,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 43.6 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 62 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 25 , 0 , 4 , 25 , 14.25 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,BORDEAUX,CITY FLYER EXPRESS,S, 122 , 0 , 86.8852459016394 , 4.91803278688525 , 1.63934426229508 , 3.27868852459016 , 3.27868852459016 , 0 , 14.9262295081967 , 0 , 124 , 79.8387096774193 , 9.06451612903226 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,BREST,BRIT AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 118 , 80.5084745762712 , 12.4576271186441 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,CALVI,AIR 2000,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 8.85714285714286 , 0 , 8 , 100 , 6.625 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,CANNES,AIR LUXOR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,DEAUVILLE,VLM (BELGIUM),C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,FIGARI,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 62.5 , 22.5 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 167 , 82.6347305389221 , 9.94610778443114 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 197 , 86.8020304568528 , 7.04060913705584 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 229 , 0 , 80.3493449781659 , 8.29694323144105 , 5.67685589519651 , 4.36681222707424 , 1.31004366812227 , 0 , 12.9213973799127 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 82.8571428571429 , 8.08571428571429 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,S, 54 , 0 , 87.037037037037 , 9.25925925925926 , 0 , 3.7037037037037 , 0 , 0 , 9.03703703703704 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NANTES,BRIT AIR,S, 96 , 0 , 81.25 , 11.4583333333333 , 4.16666666666667 , 3.125 , 0 , 0 , 9.17708333333333 , 4 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 54 , 0 , 53.7037037037037 , 29.6296296296296 , 9.25925925925926 , 7.40740740740741 , 0 , 0 , 24.2777777777778 , 0 , 106 , 77.3584905660377 , 9.23584905660377 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,CHANNEL EXPRESS (AIR SVS),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,S, 124 , 0 , 68.5483870967742 , 8.87096774193548 , 7.25806451612903 , 15.3225806451613 , 0 , 0 , 23.8548387096774 , 0 , 78 , 73.0769230769231 , 11.8589743589744 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,CORSAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 29.6666666666667 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 78 , 0 , 75.6410256410256 , 12.8205128205128 , 8.97435897435897 , 2.56410256410256 , 0 , 0 , 11.7307692307692 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,EURALAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,MARTINAIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 31 , 0 , 2 , 0 , 47 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,TRANSAVIA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,VIRGIN EXPRESS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,NICE,VOLARE AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 46.3333333333333 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 287 , 67.595818815331 , 13.6341463414634 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 290 , 0 , 81.0344827586207 , 9.6551724137931 , 5.86206896551724 , 2.75862068965517 , 0.689655172413793 , 0 , 11.5862068965517 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 105 , 0 , 80.9523809523809 , 11.4285714285714 , 4.76190476190476 , 0.952380952380952 , 1.9047619047619 , 0 , 13.1333333333333 , 11 , 132 , 49.2424242424242 , 19.0075757575758 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 13.125 
09-Jan-2004 10:21,200205,GATWICK,FRANCE,TOULOUSE (BLAGNAC),CITY FLYER EXPRESS,S, 184 , 0 , 74.4565217391304 , 9.23913043478261 , 9.23913043478261 , 6.52173913043478 , 0 , 0.543478260869565 , 18.1739130434783 , 0 , 186 , 76.8817204301075 , 12.7150537634409 
09-Jan-2004 10:21,200205,GATWICK,GABON,LIBREVILLE,AIR GABON,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 6 , 0 , 36.8333333333333 
09-Jan-2004 10:21,200205,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,C, 8 , 0 , 12.5 , 37.5 , 12.5 , 25 , 12.5 , 0 , 68.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GAMBIA,BANJUL,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 109.4 
09-Jan-2004 10:21,200205,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 10 , 1 , 50 , 30 , 0 , 20 , 0 , 0 , 34 , 0 , 8 , 62.5 , 99.25 
09-Jan-2004 10:21,200205,GATWICK,GAMBIA,BANJUL,RED AIR LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GAMBIA,BANJUL,SIERRA NATIONAL AIRLINES,S, 18 , 0 , 66.6666666666667 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 0 , 10 , 2 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 21.3333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GERMANY,BERLIN (SCHONEFELD),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
09-Jan-2004 10:21,200205,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,S, 155 , 0 , 73.5483870967742 , 14.8387096774194 , 5.16129032258065 , 6.45161290322581 , 0 , 0 , 15.4258064516129 , 0 , 177 , 88.7005649717514 , 4.96045197740113 
09-Jan-2004 10:21,200205,GATWICK,GERMANY,COLOGNE (BONN),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 72 
09-Jan-2004 10:21,200205,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 148 , 0 , 42.5675675675676 , 27.7027027027027 , 15.5405405405405 , 12.8378378378378 , 1.35135135135135 , 0 , 33.2162162162162 , 0 , 220 , 59.0909090909091 , 16.3681818181818 
09-Jan-2004 10:21,200205,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 178 , 66.8539325842697 , 14.1966292134831 
09-Jan-2004 10:21,200205,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 158 , 0 , 68.9873417721519 , 14.5569620253165 , 12.6582278481013 , 3.16455696202532 , 0.632911392405063 , 0 , 15.5949367088608 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GERMANY,HANOVER,CITY FLYER EXPRESS,S, 155 , 0 , 78.7096774193548 , 8.38709677419355 , 5.80645161290323 , 6.45161290322581 , 0 , 0.645161290322581 , 17.6129032258065 , 0 , 162 , 83.9506172839506 , 8.30864197530864 
09-Jan-2004 10:21,200205,GATWICK,GERMANY,HANOVER,CORSAIR,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 190 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GERMANY,MUNICH,BRITISH REGIONAL AIRLINES LTD,S, 170 , 0 , 64.1176470588235 , 20 , 9.41176470588235 , 5.29411764705882 , 1.17647058823529 , 0 , 19.4176470588235 , 6 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 174 , 59.7701149425287 , 14.8448275862069 
09-Jan-2004 10:21,200205,GATWICK,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
09-Jan-2004 10:21,200205,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 71.4285714285714 , 96.9714285714286 
09-Jan-2004 10:21,200205,GATWICK,GHANA,ACCRA,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
09-Jan-2004 10:21,200205,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 124 , 0 , 81.4516129032258 , 12.0967741935484 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.9758064516129 , 0 , 62 , 75.8064516129032 , 10.3064516129032 
09-Jan-2004 10:21,200205,GATWICK,GREECE,ATHENS,AIR 2000,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 8 , 75 , 9.5 
09-Jan-2004 10:21,200205,GATWICK,GREECE,ATHENS,ASTRAEUS LTD,C, 9 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 53.8888888888889 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GREECE,ATHENS,AZZURRA AIR,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 66.1290322580645 , 32.2096774193548 
09-Jan-2004 10:21,200205,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 62 , 0 , 72.5806451612903 , 14.5161290322581 , 8.06451612903226 , 1.61290322580645 , 3.2258064516129 , 0 , 18.0645161290323 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GREECE,ATHENS,EXCEL AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 2 , 50 , 43.5 
09-Jan-2004 10:21,200205,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 50 , 43 
09-Jan-2004 10:21,200205,GATWICK,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 81.8181818181818 , 10.9090909090909 
09-Jan-2004 10:21,200205,GATWICK,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 76.4705882352941 , 11.6274509803922 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CHANIA,AIR 2000,C, 15 , 0 , 73.3333333333333 , 20 , 0 , 6.66666666666667 , 0 , 0 , 9.2 , 0 , 9 , 11.1111111111111 , 29.3333333333333 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CHANIA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 25.7 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CHANIA,EXCEL AIRWAYS LTD,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.42857142857143 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 20 , 85 , 9.25 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 3.42857142857143 , 0 , 18 , 77.7777777777778 , 11.2777777777778 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CHANIA,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 5.8 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CORFU,AIR 2000,C, 52 , 0 , 78.8461538461539 , 11.5384615384615 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 8.34615384615385 , 0 , 43 , 65.1162790697674 , 24.4883720930233 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CORFU,ASTRAEUS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CORFU,BRITANNIA AIRWAYS,C, 29 , 0 , 75.8620689655172 , 10.3448275862069 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 17.551724137931 , 0 , 36 , 83.3333333333333 , 71.2777777777778 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 8.70588235294118 , 0 , 16 , 68.75 , 27.75 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 22 , 0 , 72.7272727272727 , 0 , 9.09090909090909 , 13.6363636363636 , 4.54545454545455 , 0 , 35 , 0 , 20 , 70 , 9.5 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 21 , 0 , 57.1428571428571 , 23.8095238095238 , 19.047619047619 , 0 , 0 , 0 , 14.5238095238095 , 0 , 21 , 52.3809523809524 , 42 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 38 , 0 , 84.2105263157895 , 13.1578947368421 , 2.63157894736842 , 0 , 0 , 0 , 5.57894736842105 , 0 , 39 , 79.4871794871795 , 15.8717948717949 
09-Jan-2004 10:21,200205,GATWICK,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15.875 
09-Jan-2004 10:21,200205,GATWICK,GREECE,HERAKLION,AIR 2000,C, 33 , 0 , 75.7575757575758 , 15.1515151515152 , 9.09090909090909 , 0 , 0 , 0 , 9.72727272727273 , 0 , 53 , 62.2641509433962 , 18.0754716981132 
09-Jan-2004 10:21,200205,GATWICK,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 16 , 0 , 62.5 , 6.25 , 12.5 , 6.25 , 0 , 12.5 , 69.1875 , 0 , 16 , 81.25 , 18.4375 
09-Jan-2004 10:21,200205,GATWICK,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 13.9230769230769 , 0 , 6 , 66.6666666666667 , 31.1666666666667 
09-Jan-2004 10:21,200205,GATWICK,GREECE,HERAKLION,MARTINAIR HOLLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 12 , 58.3333333333333 , 14.5833333333333 
09-Jan-2004 10:21,200205,GATWICK,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 20 , 1 , 60 , 20 , 5 , 15 , 0 , 0 , 18.1 , 0 , 16 , 56.25 , 50.5 
09-Jan-2004 10:21,200205,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 29 , 1 , 82.7586206896552 , 3.44827586206897 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 12.8275862068966 , 0 , 38 , 78.9473684210526 , 8.02631578947369 
09-Jan-2004 10:21,200205,GATWICK,GREECE,HERAKLION,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 3.38888888888889 
09-Jan-2004 10:21,200205,GATWICK,GREECE,KALAMATA,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28.75 , 0 , 8 , 12.5 , 34.75 
09-Jan-2004 10:21,200205,GATWICK,GREECE,KALAMATA,AZZURRA AIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 108 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,GATWICK,GREECE,KALAMATA,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 25 , 38.25 
09-Jan-2004 10:21,200205,GATWICK,GREECE,KALAMATA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 8.42857142857143 , 0 , 0 , 0 , 0 
