run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 261 , 0 , 75.095785440613 , 11.8773946360153 , 6.89655172413793 , 5.74712643678161 , 0.383141762452107 , 0 , 13.6130268199234 , 7 , 208 , 68.2692307692308 , 21.2355769230769 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 293 , 0 , 58.0204778156997 , 26.2798634812287 , 10.2389078498294 , 5.46075085324232 , 0 , 0 , 18.877133105802 , 1 , 289 , 73.0103806228374 , 16.7647058823529 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 291 , 0 , 74.5704467353952 , 11.340206185567 , 5.84192439862543 , 8.24742268041237 , 0 , 0 , 16.0240549828179 , 3 , 289 , 68.5121107266436 , 23.7093425605536 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,HEATHROW,SATA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 47 , 0 , 82.9787234042553 , 6.38297872340426 , 2.12765957446809 , 6.38297872340426 , 2.12765957446809 , 0 , 16.468085106383 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 10.8571428571429 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,JERSEY,AIR LUXOR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 20 , 0 , 95 , 0 , 0 , 5 , 0 , 0 , 6.35 , 0 , 45 , 80 , 25.0888888888889 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 42 , 0 , 64.2857142857143 , 14.2857142857143 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 24.2380952380952 , 0 , 45 , 64.4444444444444 , 27.6444444444444 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 63 , 0 , 71.4285714285714 , 9.52380952380952 , 12.6984126984127 , 6.34920634920635 , 0 , 0 , 18.5555555555556 , 0 , 60 , 81.6666666666667 , 10.9333333333333 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 62 , 0 , 62.9032258064516 , 11.2903225806452 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 21.3064516129032 , 0 , 61 , 68.8524590163934 , 21.4426229508197 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE.BRITISH EUROPEAN,A,S, 57 , 0 , 75.4385964912281 , 14.0350877192982 , 7.01754385964912 , 3.50877192982456 , 0 , 0 , 13.1929824561404 , 0 , 105 , 71.4285714285714 , 15.9047619047619 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE.BRITISH EUROPEAN,D,S, 57 , 1 , 70.1754385964912 , 28.0701754385965 , 1.75438596491228 , 0 , 0 , 0 , 11.4035087719298 , 1 , 107 , 62.6168224299065 , 23.8971962616822 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,LONDON CITY,OCCITANIA JET FLEET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,A,S, 271 , 8 , 65.6826568265683 , 23.9852398523985 , 8.11808118081181 , 2.2140221402214 , 0 , 0 , 15.1845018450185 , 9 , 185 , 51.3513513513514 , 22.6540540540541 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,D,S, 270 , 9 , 85.9259259259259 , 10.7407407407407 , 2.59259259259259 , 0.740740740740741 , 0 , 0 , 6.57777777777778 , 10 , 182 , 73.6263736263736 , 19.0054945054945 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,LUTON,AIR LUXOR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 171 , 1 , 65.4970760233918 , 17.5438596491228 , 9.94152046783626 , 7.01754385964912 , 0 , 0 , 17.953216374269 , 1 , 153 , 45.7516339869281 , 44.1045751633987 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 171 , 0 , 47.953216374269 , 23.3918128654971 , 17.5438596491228 , 11.1111111111111 , 0 , 0 , 25.7953216374269 , 1 , 154 , 32.4675324675325 , 60.1168831168831 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,LUTON,ORION AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,LUTON,ORION AIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 108 , 0 , 87.962962962963 , 7.40740740740741 , 3.7037037037037 , 0.925925925925926 , 0 , 0 , 6.63888888888889 , 0 , 80 , 76.25 , 16.3625 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 107 , 0 , 85.0467289719626 , 10.2803738317757 , 3.73831775700935 , 0.934579439252336 , 0 , 0 , 6.86915887850467 , 0 , 81 , 82.7160493827161 , 13.7037037037037 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 48 , 0 , 47.9166666666667 , 18.75 , 25 , 8.33333333333333 , 0 , 0 , 25.9375 , 0 , 83 , 55.421686746988 , 23.1204819277108 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 49 , 0 , 83.6734693877551 , 4.08163265306122 , 4.08163265306122 , 8.16326530612245 , 0 , 0 , 14.3673469387755 , 0 , 43 , 48.8372093023256 , 27.906976744186 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 84 , 0 , 69.0476190476191 , 19.047619047619 , 8.33333333333333 , 3.57142857142857 , 0 , 0 , 14.2619047619048 , 1 , 47 , 57.4468085106383 , 25.1489361702128 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 63 , 0 , 66.6666666666667 , 22.2222222222222 , 7.93650793650794 , 3.17460317460317 , 0 , 0 , 17.6349206349206 , 4 , 75 , 54.6666666666667 , 32.0933333333333 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 64 , 1 , 62.5 , 28.125 , 7.8125 , 1.5625 , 0 , 0 , 14.796875 , 0 , 79 , 65.8227848101266 , 20.0126582278481 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 64 , 1 , 90.625 , 4.6875 , 3.125 , 1.5625 , 0 , 0 , 5.28125 , 0 , 78 , 60.2564102564103 , 30.7051282051282 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 16 , 0 , 37.5 , 50 , 6.25 , 6.25 , 0 , 0 , 19.25 , 0 , 4 , 100 , 1.5 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 6.78571428571429 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 92 , 0 , 72.8260869565217 , 13.0434782608696 , 10.8695652173913 , 2.17391304347826 , 1.08695652173913 , 0 , 14.4891304347826 , 0 , 87 , 78.1609195402299 , 10.1494252873563 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 91 , 0 , 68.1318681318681 , 15.3846153846154 , 14.2857142857143 , 2.1978021978022 , 0 , 0 , 14.5824175824176 , 0 , 87 , 79.3103448275862 , 15.6896551724138 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,A,S, 163 , 0 , 85.2760736196319 , 8.58895705521472 , 4.29447852760736 , 1.84049079754601 , 0 , 0 , 7.6441717791411 , 1 , 164 , 80.4878048780488 , 10.7926829268293 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,D,S, 164 , 0 , 75.609756097561 , 10.9756097560976 , 11.5853658536585 , 1.21951219512195 , 0.609756097560976 , 0 , 12.3719512195122 , 0 , 165 , 72.7272727272727 , 17.0848484848485 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 68.2 , 0 , 23 , 73.9130434782609 , 29.6521739130435 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 23 , 0 , 91.304347826087 , 0 , 4.34782608695652 , 0 , 4.34782608695652 , 0 , 19 , 0 , 23 , 65.2173913043478 , 29.4347826086957 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 28 , 1 , 85.7142857142857 , 3.57142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 9.07142857142857 , 0 , 24 , 70.8333333333333 , 17.25 
09-Jan-2004 10:04,200202,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 28 , 0 , 78.5714285714286 , 14.2857142857143 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 11.5357142857143 , 0 , 25 , 68 , 36.08 
09-Jan-2004 10:04,200202,GATWICK,ALGERIA,HASSI MESSAOUD,AIR 2000,A,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 24.125 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,GATWICK,ALGERIA,HASSI MESSAOUD,AIR 2000,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.125 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 56.3333333333333 
09-Jan-2004 10:04,200202,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 48.6666666666667 
09-Jan-2004 10:04,200202,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,A,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 19.625 , 0 , 5 , 80 , 11.8 
09-Jan-2004 10:04,200202,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,D,C, 7 , 1 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 14.7142857142857 , 0 , 5 , 80 , 9.4 
09-Jan-2004 10:04,200202,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.5 
09-Jan-2004 10:04,200202,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.75 
09-Jan-2004 10:04,200202,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 28.5 
09-Jan-2004 10:04,200202,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19 , 0 , 4 , 75 , 14 
09-Jan-2004 10:04,200202,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 209.285714285714 
09-Jan-2004 10:04,200202,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 15.5 , 0 , 4 , 50 , 95.5 
09-Jan-2004 10:04,200202,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 31 , 0 , 4 , 75 , 10 
09-Jan-2004 10:04,200202,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 1.46666666666667 , 0 , 20 , 70 , 9.3 
09-Jan-2004 10:04,200202,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.285714285714286 , 0 , 20 , 80 , 7 
09-Jan-2004 10:04,200202,GATWICK,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 44 
09-Jan-2004 10:04,200202,GATWICK,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.75 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 16 , 0 , 25 , 31.25 , 37.5 , 6.25 , 0 , 0 , 31.375 , 0 , 8 , 0 , 66.75 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 16 , 0 , 62.5 , 6.25 , 18.75 , 12.5 , 0 , 0 , 26.5 , 0 , 8 , 50 , 21.125 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,A,C, 8 , 0 , 12.5 , 12.5 , 12.5 , 62.5 , 0 , 0 , 59.625 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,D,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 43.625 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,INNSBRUCK,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 92.6666666666667 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,INNSBRUCK,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 12.5 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,INNSBRUCK,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.25 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,INNSBRUCK,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.375 , 0 , 8 , 0 , 102.375 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 37.5 , 55.5 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,KLAGENFURT,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 4 , 75 , 7.5 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,KLAGENFURT,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 4 , 50 , 33.5 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.25 , 0 , 6 , 0 , 46 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.75 , 0 , 6 , 83.3333333333333 , 8.16666666666667 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 5 , 0 , 70.2 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 5 , 20 , 37.8 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 16 , 0 , 43.75 , 31.25 , 6.25 , 0 , 18.75 , 0 , 58.5 , 0 , 16 , 62.5 , 38.5 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 16 , 0 , 43.75 , 25 , 12.5 , 0 , 18.75 , 0 , 66.125 , 0 , 16 , 75 , 23.875 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 13.5 , 0 , 4 , 0 , 49.75 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.125 , 0 , 4 , 100 , 1.75 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.6 , 0 , 6 , 50 , 21.3333333333333 
09-Jan-2004 10:04,200202,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 6 , 66.6666666666667 , 14.3333333333333 
09-Jan-2004 10:04,200202,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),A,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.375 , 0 , 8 , 50 , 18.125 
09-Jan-2004 10:04,200202,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),D,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 8 , 12.5 , 35.625 
09-Jan-2004 10:04,200202,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.5 
09-Jan-2004 10:04,200202,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4.25 
09-Jan-2004 10:04,200202,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 8 , 1 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.375 , 0 , 13 , 30.7692307692308 , 53.1538461538462 
09-Jan-2004 10:04,200202,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 13 , 30.7692307692308 , 44.3076923076923 
09-Jan-2004 10:04,200202,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S, 32 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 1.28125 , 0 , 28 , 85.7142857142857 , 10.7857142857143 
09-Jan-2004 10:04,200202,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S, 32 , 0 , 81.25 , 15.625 , 3.125 , 0 , 0 , 0 , 8.28125 , 0 , 28 , 57.1428571428571 , 19.9285714285714 
09-Jan-2004 10:04,200202,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 50 , 25 , 0 , 12.5 , 12.5 , 0 , 39.75 , 0 , 8 , 62.5 , 22.875 
09-Jan-2004 10:04,200202,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 21.25 , 0 , 8 , 50 , 27 
09-Jan-2004 10:04,200202,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 114.125 
09-Jan-2004 10:04,200202,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 9 , 0 , 20 , 70 , 22.25 
09-Jan-2004 10:04,200202,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 16 , 0 , 37.5 , 31.25 , 25 , 6.25 , 0 , 0 , 24.6875 , 0 , 20 , 65 , 36.2 
09-Jan-2004 10:04,200202,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),A,S, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 30.625 , 0 , 8 , 37.5 , 21.875 
09-Jan-2004 10:04,200202,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),D,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 18.375 , 0 , 8 , 50 , 17.625 
09-Jan-2004 10:04,200202,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,A,S, 42 , 0 , 38.0952380952381 , 23.8095238095238 , 33.3333333333333 , 4.76190476190476 , 0 , 0 , 24.452380952381 , 0 , 44 , 68.1818181818182 , 14.7727272727273 
09-Jan-2004 10:04,200202,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,D,S, 42 , 0 , 64.2857142857143 , 11.9047619047619 , 16.6666666666667 , 7.14285714285714 , 0 , 0 , 18.5238095238095 , 0 , 44 , 84.0909090909091 , 5.90909090909091 
09-Jan-2004 10:04,200202,GATWICK,BELGIUM,BRUSSELS,CONTINENTAL AIRLINES,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 79.1666666666667 , 6.45833333333333 
09-Jan-2004 10:04,200202,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 70.8333333333333 , 25.9583333333333 
09-Jan-2004 10:04,200202,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 13.9166666666667 
09-Jan-2004 10:04,200202,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.58333333333333 , 0 , 12 , 83.3333333333333 , 10.25 
09-Jan-2004 10:04,200202,GATWICK,BERMUDA,BERMUDA,CONDOR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,GATWICK,BERMUDA,BERMUDA,MARTINAIR HOLLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
