run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:07,200210,EDINBURGH,FRANCE,SAINT BRIEUC (ARMOR),CHANNEL EXPRESS (AIR SVS),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),AIR ATLANTA ICELANDIC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,COLOGNE (BONN),JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,COLOGNE (BONN),JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 11.8636363636364 , 4 , 77 , 94.8051948051948 , 3.72727272727273 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.85714285714286 , 2 , 81 , 90.1234567901235 , 5.81481481481481 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 73.3333333333333 , 10.8 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 50 , 78 , 10.36 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 93.5483870967742 , 5.5 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 58.0645161290323 , 23.0322580645161 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S, 93 , 0 , 50.5376344086021 , 27.9569892473118 , 12.9032258064516 , 8.60215053763441 , 0 , 0 , 22.4516129032258 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,D,S, 93 , 0 , 32.258064516129 , 37.6344086021505 , 25.8064516129032 , 4.3010752688172 , 0 , 0 , 26.1612903225806 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 7.69230769230769 , 39.6153846153846 , 2 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,GREECE,RHODES,MONARCH AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 4 , 75 , 8.75 
12-Jan-2004 09:07,200210,EDINBURGH,GREECE,RHODES,MONARCH AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 4 , 75 , 8.5 
12-Jan-2004 09:07,200210,EDINBURGH,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 4 , 100 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 3 , 100 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,ICELAND,KEFLAVIK,CHANNEL EXPRESS (AIR SVS),A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 199 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,ICELAND,KEFLAVIK,CHANNEL EXPRESS (AIR SVS),D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,ICELAND,KEFLAVIK,COUGAR LEASING LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,ICELAND,KEFLAVIK,COUGAR LEASING LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,ICELAND,KEFLAVIK,ICELANDAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
12-Jan-2004 09:07,200210,EDINBURGH,ICELAND,KEFLAVIK,ICELANDAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
12-Jan-2004 09:07,200210,EDINBURGH,ICELAND,REYKJAVIK,ATLANTIC AIRWAYS,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,ICELAND,REYKJAVIK,ATLANTIC AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,IRISH REPUBLIC,CORK,AER ARRAN,A,S, 27 , 0 , 88.8888888888889 , 0 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 13.1851851851852 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,IRISH REPUBLIC,CORK,AER ARRAN,D,S, 27 , 0 , 88.8888888888889 , 0 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 15.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,IRISH REPUBLIC,CORK,LOGANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 118 , 0 , 61.864406779661 , 16.9491525423729 , 14.4067796610169 , 6.77966101694915 , 0 , 0 , 19.271186440678 , 0 , 114 , 79.8245614035088 , 9.05263157894737 
12-Jan-2004 09:07,200210,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 118 , 0 , 53.3898305084746 , 18.6440677966102 , 16.9491525423729 , 11.0169491525424 , 0 , 0 , 22.3050847457627 , 0 , 114 , 78.9473684210526 , 9.09649122807017 
12-Jan-2004 09:07,200210,EDINBURGH,IRISH REPUBLIC,DUBLIN,GO FLY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 71.4285714285714 , 17.2589285714286 
12-Jan-2004 09:07,200210,EDINBURGH,IRISH REPUBLIC,DUBLIN,GO FLY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 113 , 67.2566371681416 , 18.4336283185841 
12-Jan-2004 09:07,200210,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 113 , 2 , 86.7256637168142 , 9.73451327433628 , 0.884955752212389 , 2.65486725663717 , 0 , 0 , 6.30088495575221 , 1 , 129 , 75.968992248062 , 10.8062015503876 
12-Jan-2004 09:07,200210,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 113 , 2 , 84.070796460177 , 11.5044247787611 , 1.76991150442478 , 2.65486725663717 , 0 , 0 , 7.88495575221239 , 1 , 129 , 69.7674418604651 , 17.6201550387597 
12-Jan-2004 09:07,200210,EDINBURGH,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 3 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S, 23 , 0 , 78.2608695652174 , 21.7391304347826 , 0 , 0 , 0 , 0 , 10.7826086956522 , 0 , 23 , 91.304347826087 , 6.08695652173913 
12-Jan-2004 09:07,200210,EDINBURGH,ITALY,VENICE,GO FLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 37 
12-Jan-2004 09:07,200210,EDINBURGH,ITALY,VENICE,GO FLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
12-Jan-2004 09:07,200210,EDINBURGH,ITALY,VERONA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 61 , 0 , 68.8524590163934 , 14.7540983606557 , 9.83606557377049 , 6.55737704918033 , 0 , 0 , 15.8688524590164 , 1 , 62 , 61.2903225806452 , 18.8870967741935 
12-Jan-2004 09:07,200210,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 61 , 0 , 78.6885245901639 , 8.19672131147541 , 6.55737704918033 , 6.55737704918033 , 0 , 0 , 14.6885245901639 , 1 , 62 , 61.2903225806452 , 22.9193548387097 
12-Jan-2004 09:07,200210,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 146 , 0 , 72.6027397260274 , 12.3287671232877 , 4.79452054794521 , 9.58904109589041 , 0.684931506849315 , 0 , 18.7739726027397 , 5 , 171 , 80.1169590643275 , 13.8538011695906 
12-Jan-2004 09:07,200210,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 147 , 0 , 58.5034013605442 , 21.0884353741497 , 9.52380952380952 , 8.84353741496599 , 2.04081632653061 , 0 , 25.5170068027211 , 5 , 171 , 66.6666666666667 , 22.0350877192982 
12-Jan-2004 09:07,200210,EDINBURGH,NETHERLANDS,ROTTERDAM,SUN AIR OF SCANDINAVIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
12-Jan-2004 09:07,200210,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 19.4 , 0 , 4 , 100 , 5 
12-Jan-2004 09:07,200210,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.8 , 0 , 3 , 100 , 2 
12-Jan-2004 09:07,200210,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
12-Jan-2004 09:07,200210,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 75 , 7.25 
12-Jan-2004 09:07,200210,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 75 , 14.5 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,ALICANTE,AIR EUROPA,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,ALICANTE,AIR EUROPA,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.4 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11.2 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 10 , 100 , 0.8 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.8 , 0 , 10 , 100 , 2.5 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 2 , 100 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 18.25 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 7.66666666666667 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 60.75 , 1 , 27 , 88.8888888888889 , 5.96296296296296 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 19.4516129032258 , 0 , 31 , 93.5483870967742 , 4.58064516129032 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 50 , 24.75 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 3 , 33.3333333333333 , 28.3333333333333 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 75 , 14.25 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 28.6666666666667 , 0 , 4 , 75 , 17 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 16.2 , 0 , 4 , 100 , 2.5 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 11 , 0 , 63.6363636363636 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 0 , 13.9090909090909 , 0 , 8 , 37.5 , 41 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 17.375 , 0 , 7 , 14.2857142857143 , 57.7142857142857 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 25 , 35 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3 , 66.6666666666667 , 6.66666666666667 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.2 , 0 , 6 , 83.3333333333333 , 9.5 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 5 , 100 , 5.2 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS (AIR SVS),A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS (AIR SVS),D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 46.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,LTE INTERNATIONAL AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,LTE INTERNATIONAL AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 163 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.88888888888889 , 0 , 4 , 25 , 26.75 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 3 , 0 , 19 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 31.5 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 51.5 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,SANTANDER,GESTAIR EXECUTIVE JET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 23.2 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 40.4 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 60.75 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 77.25 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 9 , 66.6666666666667 , 8.66666666666667 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6 , 0 , 9 , 77.7777777777778 , 13.1111111111111 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 39.5 , 0 , 3 , 66.6666666666667 , 19.6666666666667 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 43.25 , 0 , 2 , 0 , 36 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 100 , 2.5 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.75 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 9 , 88.8888888888889 , 5.77777777777778 
12-Jan-2004 09:07,200210,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 100 , 1.5 
12-Jan-2004 09:07,200210,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 12 , 0 , 6 , 100 , 0 
12-Jan-2004 09:07,200210,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 0 , 26.2857142857143 , 0 , 6 , 83.3333333333333 , 8.5 
12-Jan-2004 09:07,200210,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 50.75 , 0 , 5 , 60 , 34.4 
12-Jan-2004 09:07,200210,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 29.3333333333333 , 0 , 4 , 75 , 28.5 
