run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:10,200207,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 9.4375 , 0 , 16 , 75 , 11.625 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,IBIZA,AIR 2000,C, 43 , 0 , 72.093023255814 , 9.30232558139535 , 16.2790697674419 , 2.32558139534884 , 0 , 0 , 13.3023255813953 , 0 , 45 , 73.3333333333333 , 32.2 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,IBIZA,ASTRAEUS LTD,C, 16 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 48 , 0 , 64.5833333333333 , 8.33333333333333 , 6.25 , 16.6666666666667 , 0 , 4.16666666666667 , 67.5416666666667 , 0 , 54 , 57.4074074074074 , 42.0925925925926 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,IBIZA,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 50 , 57.35 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,C, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 6.625 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,IBIZA,IBERWORLD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 18.875 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,IBIZA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 127.666666666667 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,C, 33 , 0 , 66.6666666666667 , 9.09090909090909 , 12.1212121212121 , 12.1212121212121 , 0 , 0 , 20.7272727272727 , 0 , 44 , 56.8181818181818 , 58.7727272727273 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 27 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.88888888888889 , 0 , 28 , 57.1428571428571 , 40.0714285714286 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 27 , 1 , 59.2592592592593 , 11.1111111111111 , 18.5185185185185 , 11.1111111111111 , 0 , 0 , 21.2592592592593 , 0 , 37 , 40.5405405405405 , 77.972972972973 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,IBIZA,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 44.7777777777778 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,JEREZ,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 176.5 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,S, 26 , 0 , 65.3846153846154 , 30.7692307692308 , 0 , 3.84615384615385 , 0 , 0 , 11.8846153846154 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MADRID,AIR EUROPA,S, 62 , 0 , 40.3225806451613 , 25.8064516129032 , 22.5806451612903 , 11.2903225806452 , 0 , 0 , 27.1290322580645 , 0 , 62 , 24.1935483870968 , 31.5806451612903 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 186 , 75.2688172043011 , 13.7204301075269 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 224 , 0 , 39.2857142857143 , 20.0892857142857 , 23.6607142857143 , 16.9642857142857 , 0 , 0 , 33.6607142857143 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,AIR 2000,C, 62 , 0 , 80.6451612903226 , 6.45161290322581 , 3.2258064516129 , 8.06451612903226 , 1.61290322580645 , 0 , 15.8709677419355 , 0 , 52 , 71.1538461538462 , 20.2884615384615 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,ASTRAEUS LTD,C, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 0 , 16.4545454545455 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 36 , 0 , 94.4444444444444 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 0 , 2.88888888888889 , 0 , 34 , 64.7058823529412 , 26.9411764705882 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.25 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 69 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,EXCEL AIRWAYS LTD,C, 27 , 4 , 85.1851851851852 , 0 , 7.40740740740741 , 0 , 7.40740740740741 , 0 , 24.3703703703704 , 0 , 20 , 100 , 0.85 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,C, 42 , 0 , 90.4761904761905 , 0 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 6.35714285714286 , 0 , 32 , 87.5 , 4.34375 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 79.1666666666667 , 20.8333333333333 , 0 , 0 , 0 , 0 , 7.75 , 0 , 15 , 80 , 34.5333333333333 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 54 , 0 , 94.4444444444444 , 1.85185185185185 , 0 , 0 , 3.7037037037037 , 0 , 11.2407407407407 , 0 , 50 , 70 , 27.86 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MAHON,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 13.7222222222222 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,AIR 2000,C, 72 , 0 , 55.5555555555556 , 16.6666666666667 , 15.2777777777778 , 8.33333333333333 , 2.77777777777778 , 1.38888888888889 , 32.8055555555556 , 0 , 53 , 54.7169811320755 , 32.377358490566 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 64.7058823529412 , 23.2941176470588 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,ASTRAEUS LTD,C, 17 , 1 , 82.3529411764706 , 5.88235294117647 , 0 , 11.7647058823529 , 0 , 0 , 19.7058823529412 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 40 , 0 , 72.5 , 20 , 7.5 , 0 , 0 , 0 , 9.65 , 0 , 22 , 72.7272727272727 , 51.7727272727273 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 24 , 0 , 12.5 , 37.5 , 25 , 20.8333333333333 , 4.16666666666667 , 0 , 51.0833333333333 , 0 , 15 , 60 , 31.8 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 0 , 43.6875 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 140 , 0 , 54.2857142857143 , 15 , 16.4285714285714 , 14.2857142857143 , 0 , 0 , 25.0714285714286 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 30 , 0 , 56.6666666666667 , 20 , 3.33333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 36.3333333333333 , 0 , 20 , 65 , 18.5 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 124 , 3 , 37.0967741935484 , 35.4838709677419 , 23.3870967741935 , 4.03225806451613 , 0 , 0 , 24.2338709677419 , 0 , 125 , 80 , 15.264 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 87 , 0 , 64.367816091954 , 17.2413793103448 , 11.4942528735632 , 4.59770114942529 , 2.29885057471264 , 0 , 19.0689655172414 , 0 , 94 , 60.6382978723404 , 36.5957446808511 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 31.6875 , 0 , 18 , 55.5555555555556 , 19.5555555555556 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 28 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 102 , 1 , 73.5294117647059 , 11.7647058823529 , 9.80392156862745 , 3.92156862745098 , 0 , 0.980392156862745 , 17.2745098039216 , 0 , 130 , 60 , 43.9615384615385 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MALAGA,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 8.05882352941176 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 42 , 0 , 47.6190476190476 , 23.8095238095238 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 23.1904761904762 , 0 , 42 , 66.6666666666667 , 12.952380952381 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MURCIA SAN JAVIER,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 6.875 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 12.4444444444444 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 113 , 0 , 60.1769911504425 , 16.8141592920354 , 15.0442477876106 , 6.19469026548673 , 0 , 1.76991150442478 , 24.3362831858407 , 0 , 58 , 50 , 33.9655172413793 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 61.1111111111111 , 43.3888888888889 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,S, 40 , 0 , 90 , 2.5 , 7.5 , 0 , 0 , 0 , 7.375 , 0 , 46 , 56.5217391304348 , 16.195652173913 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,ASTRAEUS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 119 , 1 , 78.9915966386555 , 10.9243697478992 , 3.36134453781513 , 3.36134453781513 , 3.36134453781513 , 0 , 18.7983193277311 , 0 , 125 , 72 , 38.888 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 10 , 0 , 10 , 20 , 30 , 40 , 0 , 0 , 60.5 , 0 , 21 , 9.52380952380952 , 46.9047619047619 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 30.7692307692308 , 47.5384615384615 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 65.3225806451613 , 16.9354838709677 , 8.87096774193548 , 6.45161290322581 , 1.61290322580645 , 0.806451612903226 , 27.7822580645161 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 15.2142857142857 , 0 , 27 , 44.4444444444444 , 22.8148148148148 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 40.375 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 40.125 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,S, 70 , 0 , 48.5714285714286 , 32.8571428571429 , 5.71428571428571 , 12.8571428571429 , 0 , 0 , 23.0714285714286 , 0 , 54 , 68.5185185185185 , 20.4814814814815 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 37 , 0 , 70.2702702702703 , 13.5135135135135 , 10.8108108108108 , 5.40540540540541 , 0 , 0 , 16.9189189189189 , 0 , 46 , 54.3478260869565 , 49.2391304347826 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 53 , 0 , 58.4905660377359 , 11.3207547169811 , 13.2075471698113 , 13.2075471698113 , 1.88679245283019 , 1.88679245283019 , 37.6792452830189 , 0 , 66 , 48.4848484848485 , 111.878787878788 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 84.6666666666667 , 0 , 1 , 100 , 6 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 87 , 0 , 74.7126436781609 , 9.19540229885057 , 10.3448275862069 , 5.74712643678161 , 0 , 0 , 12.3448275862069 , 0 , 107 , 59.8130841121495 , 46.0373831775701 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 16.8888888888889 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,AIR 2000,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 10 , 80 , 7.8 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 10.2222222222222 , 0 , 18 , 94.4444444444444 , 6.94444444444444 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,BRITISH AIRWAYS PLC,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 32.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 12.8571428571429 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,MONARCH AIRLINES,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 15.6 , 0 , 9 , 66.6666666666667 , 80.6666666666667 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 9.66666666666667 , 0 , 10 , 50 , 116.7 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 14 , 1 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.5 , 0 , 10 , 50 , 26.3 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,S, 44 , 0 , 81.8181818181818 , 11.3636363636364 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 9.34090909090909 , 0 , 46 , 89.1304347826087 , 5.5 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,SEVILLE,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,S, 90 , 0 , 66.6666666666667 , 10 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 18.5777777777778 , 0 , 54 , 70.3703703703704 , 31.0185185185185 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 44 , 0 , 68.1818181818182 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 28.3181818181818 , 0 , 19 , 47.3684210526316 , 36.2631578947368 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 25.3333333333333 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 26 , 0 , 69.2307692307692 , 0 , 26.9230769230769 , 3.84615384615385 , 0 , 0 , 16.9230769230769 , 0 , 19 , 63.1578947368421 , 89.9473684210526 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 18.3333333333333 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.8 , 0 , 8 , 62.5 , 13.5 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,S, 13 , 1 , 46.1538461538462 , 15.3846153846154 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 23.0769230769231 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 13.8095238095238 , 0 , 18 , 72.2222222222222 , 7 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.5 , 0 , 8 , 75 , 78.125 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 34 , 0 , 91.1764705882353 , 8.82352941176471 , 0 , 0 , 0 , 0 , 3.20588235294118 , 0 , 37 , 67.5675675675676 , 28.7297297297297 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.25 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 19 , 0 , 73.6842105263158 , 15.7894736842105 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 13.3684210526316 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 0 , 30 , 0 , 0 , 28.5 , 0 , 10 , 80 , 11.1 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 6.46153846153846 , 0 , 8 , 75 , 9.125 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 29.4117647058824 , 17.6470588235294 , 41.1764705882353 , 11.7647058823529 , 0 , 0 , 31.5882352941176 , 0 , 16 , 56.25 , 83.375 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 9.76923076923077 , 0 , 16 , 62.5 , 15.0625 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.5 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 28 , 0 , 50 , 21.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 25.9642857142857 , 0 , 30 , 60 , 34.2666666666667 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 6 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 0 , 14.2857142857143 , 0 , 0 , 25.2380952380952 , 0 , 19 , 36.8421052631579 , 56.3157894736842 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 40.8 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,GB AIRWAYS LTD,S, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 30.7692307692308 , 0 , 0 , 0 , 23.6923076923077 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.5 , 0 , 14 , 78.5714285714286 , 9.07142857142857 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 34 , 0 , 67.6470588235294 , 14.7058823529412 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 13.8529411764706 , 0 , 35 , 65.7142857142857 , 99.4571428571429 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 31 , 0 , 64.5161290322581 , 12.9032258064516 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 15.6774193548387 , 0 , 47 , 74.468085106383 , 31.7872340425532 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 8.8 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 41 , 5 , 70.7317073170732 , 19.5121951219512 , 4.8780487804878 , 4.8780487804878 , 0 , 0 , 13.1219512195122 , 0 , 19 , 78.9473684210526 , 8.94736842105263 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.75 , 1 , 35 , 71.4285714285714 , 14.9714285714286 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 29.875 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 35 , 0 , 62.8571428571429 , 17.1428571428571 , 14.2857142857143 , 0 , 5.71428571428571 , 0 , 22.9714285714286 , 0 , 28 , 78.5714285714286 , 24.8571428571429 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 39 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 17.8974358974359 , 0 , 26 , 69.2307692307692 , 12 
09-Jan-2004 15:10,200207,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6 , 66.6666666666667 , 32.5 
