run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 12 , 41.6666666666667 , 29.8333333333333 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 20 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 3 , 0 , 64 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 69 , 0 , 53.6231884057971 , 24.6376811594203 , 11.5942028985507 , 10.1449275362319 , 0 , 0 , 19.5797101449275 , 3 , 32 , 78.125 , 8.78125 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 12 , 0 , 66.6666666666667 , 25 , 0 , 0 , 8.33333333333333 , 0 , 29.3333333333333 , 0 , 12 , 75 , 34.1666666666667 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 0 , 13.2142857142857 , 0 , 14 , 71.4285714285714 , 8.92857142857143 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 64.2857142857143 , 0 , 7.14285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 40.8571428571429 , 0 , 10 , 90 , 4.5 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 131 , 0 , 79.3893129770992 , 9.16030534351145 , 6.87022900763359 , 4.58015267175573 , 0 , 0 , 12.7862595419847 , 3 , 110 , 81.8181818181818 , 9.63636363636364 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 85.7142857142857 , 9.78571428571429 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,S, 22 , 0 , 59.0909090909091 , 40.9090909090909 , 0 , 0 , 0 , 0 , 12.0454545454545 , 2 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,S, 57 , 0 , 57.8947368421053 , 28.0701754385965 , 10.5263157894737 , 3.50877192982456 , 0 , 0 , 17.0877192982456 , 1 , 42 , 80.9523809523809 , 11.5714285714286 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 10 , 90 , 11.2 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 10 , 20 , 0 , 0 , 10 , 134.1 , 0 , 10 , 90 , 16.8 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 109.416666666667 , 0 , 14 , 92.8571428571429 , 3.42857142857143 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 50 , 0 , 84 , 14 , 2 , 0 , 0 , 0 , 6.78 , 1 , 38 , 63.1578947368421 , 31.3947368421053 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 14.8571428571429 , 0 , 10 , 80 , 11.4 
12-Jan-2004 09:25,200212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 10.2727272727273 , 0 , 14 , 64.2857142857143 , 16.9285714285714 
12-Jan-2004 09:25,200212,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 28.5714285714286 
12-Jan-2004 09:25,200212,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),EUROPEAN AIR CHARTER,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 107 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 84.4827586206897 , 18.1551724137931 
12-Jan-2004 09:25,200212,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 28 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 17.8571428571429 , 3.57142857142857 , 72.6785714285714 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31 , 2 , 8 , 50 , 86.125 
12-Jan-2004 09:25,200212,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 81.8181818181818 , 9.18181818181818 
12-Jan-2004 09:25,200212,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 18 , 0 , 50 , 22.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 25.5 , 0 , 18 , 27.7777777777778 , 47.1111111111111 
12-Jan-2004 09:25,200212,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,S, 13 , 0 , 0 , 0 , 15.3846153846154 , 69.2307692307692 , 15.3846153846154 , 0 , 123.769230769231 , 5 , 13 , 7.69230769230769 , 94.4615384615385 
12-Jan-2004 09:25,200212,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 48 , 0 , 68.75 , 20.8333333333333 , 8.33333333333333 , 2.08333333333333 , 0 , 0 , 12.7291666666667 , 2 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,AIR 2000,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 16.0833333333333 , 0 , 1 , 100 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 18.5555555555556 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.16666666666667 , 0 , 19 , 68.421052631579 , 28.8421052631579 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 11 , 27.2727272727273 , 29 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 79 , 0 , 89.873417721519 , 2.53164556962025 , 5.06329113924051 , 1.26582278481013 , 1.26582278481013 , 0 , 8.9873417721519 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 2 , 0 , 22 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 32 , 0 , 2 , 100 , 5 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 72 , 0 , 55.5555555555556 , 27.7777777777778 , 12.5 , 4.16666666666667 , 0 , 0 , 16.7916666666667 , 0 , 60 , 81.6666666666667 , 10.9666666666667 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,IBERIA,S, 60 , 0 , 73.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 11.2833333333333 , 0 , 60 , 68.3333333333333 , 13.5333333333333 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 18 , 0 , 27.7777777777778 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 22.2222222222222 , 134.277777777778 , 0 , 26 , 65.3846153846154 , 28.0384615384615 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.08333333333333 , 0 , 14 , 92.8571428571429 , 6.07142857142857 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 17 , 64.7058823529412 , 23 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 12.8888888888889 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 40.25 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.5 , 0 , 8 , 87.5 , 6.75 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ASTURIAS,AIR 2000,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 3.57692307692308 , 2 , 22 , 86.3636363636364 , 12.9545454545455 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,BARCELONA,AIR 2000,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.75 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 174 , 83.9080459770115 , 10.6091954022988 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 177 , 0 , 79.6610169491525 , 10.1694915254237 , 5.64971751412429 , 3.95480225988701 , 0.564971751412429 , 0 , 10.9943502824859 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 176 , 0 , 66.4772727272727 , 9.65909090909091 , 13.0681818181818 , 10.7954545454545 , 0 , 0 , 19.6477272727273 , 2 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,BILBAO,AIR 2000,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 75.8620689655172 , 14.1034482758621 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 58 , 0 , 67.2413793103448 , 8.62068965517241 , 13.7931034482759 , 8.62068965517241 , 1.72413793103448 , 0 , 21.7586206896552 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 7.61538461538462 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MADRID,AIR EUROPA,S, 104 , 0 , 89.4230769230769 , 3.84615384615385 , 2.88461538461538 , 1.92307692307692 , 1.92307692307692 , 0 , 8.53846153846154 , 0 , 62 , 74.1935483870968 , 13.2258064516129 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MADRID,ASTRAEUS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MADRID,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 87.75 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 166 , 77.1084337349398 , 10.8734939759036 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 220 , 0 , 74.0909090909091 , 13.6363636363636 , 7.27272727272727 , 4.54545454545455 , 0.454545454545455 , 0 , 13.0863636363636 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 66.6666666666667 , 10 , 15 , 6.66666666666667 , 1.66666666666667 , 0 , 20.9833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MADRID,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MADRID,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MAHON,ASTRAEUS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.9 , 0 , 20 , 100 , 3.15 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,AIR 2000,C, 20 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 29.1 , 0 , 7 , 57.1428571428571 , 55 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 19 , 63.1578947368421 , 18.2105263157895 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,ASTRAEUS LTD,C, 25 , 0 , 80 , 16 , 4 , 0 , 0 , 0 , 7.28 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 22 , 1 , 81.8181818181818 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 11.3636363636364 , 0 , 36 , 55.5555555555556 , 44.6666666666667 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 6 , 0 , 33.3333333333333 , 0 , 50 , 16.6666666666667 , 0 , 0 , 35 , 0 , 8 , 87.5 , 7.5 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 117 , 0 , 66.6666666666667 , 15.3846153846154 , 5.98290598290598 , 11.965811965812 , 0 , 0 , 18.2905982905983 , 1 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 9.5 , 0 , 21 , 66.6666666666667 , 14.1904761904762 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 15 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 12 , 0 , 13 , 53.8461538461538 , 27.6153846153846 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,C, 30 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.56666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 94 , 2 , 75.531914893617 , 13.8297872340426 , 4.25531914893617 , 6.38297872340426 , 0 , 0 , 15.8936170212766 , 0 , 60 , 63.3333333333333 , 22.9 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 29 , 0 , 72.4137931034483 , 6.89655172413793 , 13.7931034482759 , 6.89655172413793 , 0 , 0 , 16.2068965517241 , 0 , 39 , 61.5384615384615 , 24.4871794871795 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 19.3 , 0 , 22 , 68.1818181818182 , 15.6818181818182 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 75 , 5 , 5 , 15 , 0 , 0 , 17.65 , 0 , 16 , 62.5 , 17.0625 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MURCIA SAN JAVIER,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 6.16666666666667 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MURCIA SAN JAVIER,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 20 , 0 , 75 , 15 , 10 , 0 , 0 , 0 , 11.85 , 0 , 15 , 66.6666666666667 , 16.3333333333333 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,MURCIA SAN JAVIER,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 6.78571428571429 , 0 , 8 , 75 , 20.25 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.75 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,S, 20 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 6.1 , 0 , 24 , 70.8333333333333 , 10.4583333333333 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 7.72222222222222 , 0 , 19 , 63.1578947368421 , 12.7894736842105 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 80 , 6.66666666666667 , 8.33333333333333 , 5 , 0 , 0 , 11.2333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,S, 36 , 0 , 75 , 13.8888888888889 , 2.77777777777778 , 2.77777777777778 , 5.55555555555556 , 0 , 19.7222222222222 , 0 , 14 , 64.2857142857143 , 26.5714285714286 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,PALMA DE MALLORCA,GESTAIR EXECUTIVE JET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 100 , 1.33333333333333 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 122.875 , 0 , 10 , 80 , 11.9 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,S, 46 , 0 , 80.4347826086956 , 10.8695652173913 , 2.17391304347826 , 4.34782608695652 , 2.17391304347826 , 0 , 12.804347826087 , 0 , 36 , 91.6666666666667 , 4.55555555555556 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,SEVILLE,MONARCH AIRLINES,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,VALENCIA,AIR 2000,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,VALENCIA,FUTURA AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,S, 76 , 0 , 81.5789473684211 , 7.89473684210526 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 12.4210526315789 , 1 , 44 , 79.5454545454545 , 7.97727272727273 
12-Jan-2004 09:25,200212,GATWICK,SPAIN,ZARAGOZA,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 87 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 43 , 0 , 76.7441860465116 , 13.953488372093 , 4.65116279069767 , 4.65116279069767 , 0 , 0 , 12.3488372093023 , 0 , 18 , 72.2222222222222 , 10.8333333333333 
12-Jan-2004 09:25,200212,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 9.26923076923077 
12-Jan-2004 09:25,200212,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,C, 12 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.5833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 30 , 0 , 73.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 0 , 7.96666666666667 , 0 , 24 , 66.6666666666667 , 24.7083333333333 
12-Jan-2004 09:25,200212,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 19 , 0 , 84.2105263157895 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 0 , 6.73684210526316 , 0 , 8 , 62.5 , 16 
12-Jan-2004 09:25,200212,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,S, 28 , 0 , 82.1428571428572 , 3.57142857142857 , 14.2857142857143 , 0 , 0 , 0 , 10.7142857142857 , 0 , 9 , 55.5555555555556 , 27.6666666666667 
12-Jan-2004 09:25,200212,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 1 , 0 , 110 
12-Jan-2004 09:25,200212,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 32 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 9.90625 , 0 , 29 , 62.0689655172414 , 17.9655172413793 
12-Jan-2004 09:25,200212,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 13.6666666666667 , 0 , 18 , 88.8888888888889 , 7.66666666666667 
